#timestamp,LO_Frequency 
1485489615.7,286047000.0
1485489635.6,286046998.9
1485489655.6,286046997.0
1485489675.5,286047002.8
1485489695.5,286046998.4
1485489715.4,286047000.9
1485489735.3,286046996.6
1485489755.3,286047002.8
1485489775.2,286046997.0
1485489795.2,286047001.8
1485489815.1,286047002.1
1485489835.0,286046998.5
1485489836.0,286046998.5
1485489855.9,286047003.9
1485489875.8,286047000.7
1485489895.8,286046999.3
1485489915.7,286046997.9
1485489935.6,286046996.9
1485489955.6,286047002.0
1485489975.5,286047002.7
1485489995.5,286046999.0
1485490015.4,286047000.5
1485490035.3,286047001.2
1485490055.3,286046999.1
1485490075.2,286046998.2
1485490095.2,286047002.2
1485490115.1,286046999.9
1485490135.0,286047000.4
1485490136.0,286047000.4
1485490155.9,286046999.5
1485490175.8,286046999.5
1485490195.8,286047000.9
1485490215.7,286047000.8
1485490235.7,286047000.4
1485490255.6,286047000.9
1485490275.5,286046999.1
1485490295.5,286047001.2
1485490315.4,286047001.2
1485490335.3,286047000.1
1485490355.3,286046999.8
1485490375.2,286047001.1
1485490395.2,286047001.2
1485490415.1,286046996.6
1485490435.0,286047002.4
1485490436.0,286047002.4
1485490455.9,286046996.8
1485490475.8,286047000.2
1485490495.8,286047000.3
1485490515.7,286046998.6
1485490535.7,286047000.6
1485490555.6,286046998.4
1485490575.5,286046999.9
1485490595.5,286046998.6
1485490615.4,286047003.7
1485490635.3,286047000.7
1485490655.3,286046999.2
1485490675.2,286046998.4
1485490695.2,286047002.7
1485490715.1,286047000.4
1485490735.0,286046998.3
1485490736.0,286046998.3
1485490755.9,286046999.7
1485490775.8,286047002.7
1485490795.8,286046999.2
1485490815.7,286047000.1
1485490835.7,286047000.3
1485490855.6,286047001.1
1485490875.5,286046998.7
1485490895.5,286047001.0
1485490915.4,286046998.6
1485490935.4,286046999.2
1485490955.3,286046999.5
1485490975.2,286047001.1
1485490995.2,286046999.3
1485491015.1,286046998.7
1485491035.0,286047000.1
1485491036.0,286047000.1
1485491055.9,286047000.7
1485491075.8,286046996.8
1485491095.8,286047001.8
1485491115.7,286047000.9
1485491135.7,286046998.1
1485491155.6,286047001.5
1485491175.5,286047000.3
1485491195.5,286047000.9
1485491215.4,286047001.7
1485491235.4,286047000.8
1485491255.3,286046997.8
1485491275.2,286046998.6
1485491295.2,286047000.2
1485491315.1,286047000.5
1485491335.1,286047000.7
1485491336.0,286047000.7
1485491355.0,286047000.8
1485491355.9,286047000.8
1485491375.9,286046998.0
1485491395.8,286046997.0
1485491415.7,286047002.8
1485491435.7,286046998.4
1485491455.6,286047001.8
1485491475.6,286046999.9
1485491495.5,286047001.0
1485491515.4,286047002.8
1485491535.4,286046999.1
1485491555.3,286047000.9
1485491575.3,286046999.2
1485491595.2,286046999.0
1485491615.1,286047000.9
1485491635.1,286046999.5
1485491636.0,286046999.5
1485491655.0,286047000.8
1485491655.9,286047000.8
1485491675.9,286046998.1
1485491695.8,286047000.2
1485491715.8,286047000.6
1485491735.7,286046998.8
1485491755.6,286046998.6
1485491775.6,286046998.2
1485491795.5,286047001.1
1485491815.4,286046999.7
1485491835.4,286047001.8
1485491855.3,286047000.0
1485491875.3,286047000.1
1485491895.2,286047002.7
1485491915.1,286046996.7
1485491935.1,286047001.6
1485491936.0,286047001.6
1485491955.0,286047001.1
1485491955.9,286047001.1
1485491975.9,286046997.4
1485491995.8,286046998.5
1485492015.8,286047000.5
1485492035.7,286047000.3
1485492055.6,286047000.7
1485492075.6,286046997.0
1485492095.5,286047001.8
1485492115.5,286047000.1
1485492135.4,286047000.5
1485492155.3,286047001.1
1485492175.3,286046999.7
1485492195.2,286047000.8
1485492215.2,286046997.9
1485492235.1,286046998.7
1485492255.0,286047000.6
1485492256.0,286047000.6
1485492275.9,286046998.3
1485492295.8,286047000.3
1485492315.8,286046998.8
1485492335.7,286047000.1
1485492355.6,286047002.8
1485492375.6,286047000.0
1485492395.5,286047002.3
1485492415.5,286046998.3
1485492435.4,286047002.5
1485492455.3,286046998.3
1485492475.3,286047001.1
1485492495.2,286046997.1
1485492515.2,286047001.1
1485492535.1,286046999.1
1485492555.0,286047000.5
1485492556.0,286047000.5
1485492575.9,286046998.1
1485492595.8,286046999.9
1485492615.8,286047002.2
1485492635.7,286047000.0
1485492655.6,286047000.0
1485492675.6,286046999.8
1485492695.5,286047002.8
1485492715.5,286047001.0
1485492735.4,286046999.6
1485492755.3,286046999.1
1485492775.3,286047000.7
1485492795.2,286046999.7
1485492815.1,286047002.2
1485492835.1,286046999.6
1485492836.0,286046999.6
1485492855.0,286046998.7
1485492856.0,286046998.7
1485492875.9,286047000.3
1485492895.8,286046998.4
1485492915.8,286047000.8
1485492935.7,286046998.7
1485492955.6,286046999.9
1485492975.6,286047000.2
1485492995.5,286047000.7
1485493015.5,286046997.4
1485493035.4,286047000.4
1485493055.3,286046999.9
1485493075.3,286047002.6
1485493095.2,286046998.8
1485493115.2,286046998.5
1485493135.1,286046998.2
1485493155.0,286047000.0
1485493156.0,286047000.0
1485493175.9,286047001.9
1485493195.8,286047002.7
