#timestamp,LO_Frequency 
1485482415.2,286046998.9
1485482435.1,286046999.9
1485482455.0,286046999.9
1485482455.9,286046999.9
1485482475.9,286047002.5
1485482495.8,286046998.1
1485482515.8,286047000.3
1485482535.7,286046998.4
1485482555.6,286047000.5
1485482575.6,286047000.7
1485482595.5,286047001.2
1485482615.5,286047000.7
1485482635.4,286046999.3
1485482655.3,286046998.6
1485482675.3,286047001.1
1485482695.2,286046994.9
1485482715.2,286047001.4
1485482735.1,286047002.3
1485482755.0,286046998.1
1485482756.0,286046998.1
1485482775.9,286047003.8
1485482795.8,286047000.5
1485482815.8,286046999.9
1485482835.7,286047001.0
1485482855.7,286047000.5
1485482875.6,286046998.2
1485482895.5,286046998.2
1485482915.5,286047002.2
1485482935.4,286047001.1
1485482955.3,286046997.3
1485482975.3,286046999.0
1485482995.2,286047000.3
1485483015.2,286047000.1
1485483035.1,286046998.1
1485483055.0,286047002.3
1485483056.0,286047002.3
1485483075.9,286046997.9
1485483095.8,286046998.5
1485483115.8,286046998.2
1485483135.7,286047000.1
1485483155.6,286047001.6
1485483175.6,286046999.9
1485483195.5,286047001.6
1485483215.5,286047001.8
1485483235.4,286046998.1
1485483255.3,286046998.2
1485483275.3,286046998.9
1485483295.2,286047001.0
1485483315.2,286047000.9
1485483335.1,286047002.4
1485483355.0,286047001.2
1485483356.0,286047001.2
1485483375.9,286046997.4
1485483395.8,286046999.1
1485483415.8,286046999.1
1485483435.7,286047001.0
1485483455.7,286046996.9
1485483475.6,286046999.7
1485483495.5,286047002.4
1485483515.5,286046999.2
1485483535.4,286046998.1
1485483555.4,286047002.2
1485483575.3,286047001.2
1485483595.2,286047000.5
1485483615.2,286047000.4
1485483635.1,286046999.3
1485483655.0,286046998.9
1485483656.0,286046998.9
1485483675.9,286047001.9
1485483695.8,286047000.3
1485483715.8,286047000.3
1485483735.7,286047001.2
1485483755.7,286046995.0
1485483775.6,286047000.1
1485483795.5,286047002.7
1485483815.5,286046999.3
1485483835.4,286046998.2
1485483855.4,286047002.4
1485483875.3,286046998.8
1485483895.2,286046999.9
1485483915.2,286046999.9
1485483935.1,286047002.3
1485483955.1,286046998.6
1485483956.0,286046998.6
1485483975.0,286047002.3
1485483975.9,286047002.3
1485483995.9,286046997.5
1485484015.8,286046999.2
1485484035.7,286047000.8
1485484055.7,286046998.6
1485484075.6,286047004.2
1485484095.5,286046996.6
1485484115.5,286047001.8
1485484135.4,286047000.0
1485484155.4,286047001.0
1485484175.3,286046999.0
1485484195.2,286047000.2
1485484215.2,286047000.3
1485484235.1,286046999.1
1485484255.1,286046999.4
1485484256.0,286046999.4
1485484275.0,286046998.8
1485484275.9,286046998.8
1485484295.9,286047003.9
1485484315.8,286046999.3
1485484335.7,286046998.1
1485484355.7,286046999.7
1485484375.6,286047001.7
1485484395.6,286047001.6
1485484415.5,286047000.4
1485484435.4,286047001.0
1485484455.4,286047000.8
1485484475.3,286046999.2
1485484495.3,286046998.4
1485484515.2,286047001.1
1485484535.1,286046996.5
1485484555.1,286047002.1
1485484556.0,286047002.1
1485484575.0,286046998.2
1485484576.0,286046998.2
1485484595.9,286047003.3
1485484615.8,286047000.5
1485484635.8,286047001.2
1485484655.7,286046998.6
1485484675.6,286046998.2
1485484695.6,286046999.7
1485484715.5,286047001.9
1485484735.5,286046999.9
1485484755.4,286046999.2
1485484775.3,286046999.0
1485484795.3,286046998.7
1485484815.2,286046998.2
1485484835.2,286047002.0
1485484855.1,286047001.0
1485484875.0,286046998.7
1485484876.0,286046998.7
1485484895.9,286047001.4
1485484915.8,286047002.7
1485484935.8,286047001.0
1485484955.7,286046999.4
1485484975.7,286046999.6
1485484995.6,286047001.0
1485485015.6,286046996.7
1485485035.5,286047001.1
1485485055.5,286047001.1
1485485075.4,286046998.9
1485485095.3,286046999.9
1485485115.3,286047002.7
1485485135.2,286046998.2
1485485155.1,286047002.5
1485485175.1,286046996.5
1485485195.0,286046999.8
1485485195.9,286046999.8
1485485215.9,286047002.7
1485485235.8,286046996.9
1485485255.8,286047000.6
1485485275.7,286047000.8
1485485295.6,286046998.7
1485485315.6,286047001.8
1485485335.5,286047000.7
1485485355.5,286046998.7
1485485375.4,286047000.6
1485485395.3,286047000.8
1485485415.3,286046999.2
1485485435.2,286046996.6
1485485455.2,286047001.5
1485485475.1,286047004.4
1485485495.0,286046998.8
1485485495.9,286046998.8
1485485515.9,286047002.5
1485485535.8,286046999.3
1485485555.8,286046998.9
1485485575.7,286046998.1
1485485595.6,286047000.0
1485485615.6,286047000.9
1485485635.5,286046999.2
1485485655.5,286046999.4
1485485675.4,286046998.1
1485485695.3,286047000.1
1485485715.3,286047002.6
1485485735.2,286047000.8
1485485755.2,286047000.8
1485485775.1,286047000.9
1485485795.0,286047001.2
1485485795.9,286047001.2
1485485815.9,286046998.0
1485485835.8,286046999.2
1485485855.8,286046998.5
1485485875.7,286047002.8
1485485895.6,286046996.7
1485485915.6,286047004.2
1485485935.5,286046999.6
1485485955.4,286046997.8
1485485975.4,286047000.5
1485485995.3,286046999.8
