#timestamp,LO_Frequency 
1485496815.9,286046998.4
1485496835.8,286047003.2
1485496855.8,286047000.0
1485496875.7,286047001.3
1485496895.6,286046998.7
1485496915.6,286047001.1
1485496935.5,286046999.2
1485496955.5,286046996.6
1485496975.4,286046999.8
1485496995.3,286047000.5
1485497015.3,286046998.2
1485497035.2,286046999.7
1485497055.2,286047001.3
1485497075.1,286047000.2
1485497095.0,286047002.1
1485497096.0,286047002.1
1485497115.9,286046997.1
1485497135.8,286047001.1
1485497155.8,286046998.2
1485497175.7,286047000.5
1485497195.7,286046998.5
1485497215.6,286046999.7
1485497235.5,286047002.8
1485497255.5,286046997.0
1485497275.4,286047000.4
1485497295.3,286047000.3
1485497315.3,286047000.0
1485497335.2,286047000.0
1485497355.2,286047002.5
1485497375.1,286047001.1
1485497395.0,286047004.4
1485497396.0,286047004.4
1485497415.9,286046992.0
1485497435.8,286046999.4
1485497455.8,286046999.0
1485497475.7,286046997.5
1485497495.7,286046998.3
1485497515.6,286046999.7
1485497535.5,286047001.9
1485497555.5,286047000.3
1485497575.4,286047000.7
1485497595.4,286047000.7
1485497615.3,286046998.8
1485497635.2,286047000.6
1485497655.2,286047000.4
1485497675.1,286047001.2
1485497695.1,286046998.7
1485497696.0,286046998.7
1485497715.0,286047002.6
1485497715.9,286047002.6
1485497735.9,286046997.9
1485497755.8,286046997.0
1485497775.8,286047002.0
1485497795.7,286047001.6
1485497815.6,286047002.0
1485497835.6,286046999.6
1485497855.5,286046999.4
1485497875.4,286046999.6
1485497895.4,286046996.7
1485497915.3,286047002.7
1485497935.3,286047001.1
1485497955.2,286046999.0
1485497975.1,286046998.2
1485497995.1,286047001.0
1485497996.0,286047001.0
1485498015.0,286046996.5
1485498015.9,286046996.5
1485498035.9,286047007.5
1485498055.8,286046997.7
1485498075.8,286046999.5
1485498095.7,286047002.4
1485498115.6,286046998.5
1485498135.6,286047001.6
1485498155.5,286046999.6
1485498175.5,286046996.8
1485498195.4,286046999.8
1485498215.3,286047002.2
1485498235.3,286046998.3
1485498255.2,286046999.8
1485498275.2,286047002.7
1485498295.1,286046998.8
1485498315.0,286046998.8
1485498315.9,286046998.8
1485498335.9,286047002.5
1485498355.8,286047001.0
1485498375.8,286046999.7
1485498395.7,286047002.5
1485498415.6,286046998.9
1485498435.6,286047001.9
1485498455.5,286047000.7
1485498475.5,286047000.7
1485498495.4,286046997.6
1485498515.3,286046998.6
1485498535.3,286046998.2
1485498555.2,286046998.5
1485498575.2,286046998.3
1485498595.1,286047001.4
1485498615.0,286047002.1
1485498615.9,286047002.1
1485498635.9,286046999.1
1485498655.8,286046997.4
1485498675.8,286047002.7
1485498695.7,286046998.8
1485498715.6,286046999.0
1485498735.6,286047000.9
1485498755.5,286047000.0
1485498775.5,286047002.3
1485498795.4,286047000.0
1485498815.3,286047000.7
1485498835.3,286046999.5
1485498855.2,286046998.9
1485498875.1,286046998.3
1485498895.0,286047001.2
1485498896.0,286047001.2
1485498915.9,286046994.9
1485498935.8,286047001.8
1485498955.7,286047002.7
1485498975.7,286046998.8
1485498995.6,286046998.5
1485499015.5,286047001.9
1485499035.4,286047002.5
1485499055.4,286046998.3
1485499075.3,286046999.7
1485499095.2,286047004.4
1485499115.2,286046998.9
1485499135.1,286046999.8
1485499136.0,286046999.8
1485499155.0,286047004.1
1485499155.9,286047004.1
1485499175.9,286046995.9
1485499195.8,286046998.5
1485499215.7,286047001.0
1485499235.6,286047001.0
1485499255.6,286046999.0
1485499275.5,286047000.7
1485499295.4,286046999.3
1485499315.3,286047002.8
1485499335.3,286046996.6
1485499355.2,286047000.3
1485499375.1,286046998.5
1485499395.0,286047001.9
1485499396.0,286047001.9
1485499415.9,286046999.1
1485499435.8,286046998.5
1485499455.8,286047002.4
1485499475.7,286046998.4
1485499495.6,286046999.9
1485499515.6,286047000.4
1485499535.5,286046999.8
1485499555.4,286046999.7
1485499575.4,286047000.0
1485499595.3,286046999.7
1485499615.3,286046999.9
1485499635.2,286047002.7
1485499655.1,286046999.6
1485499675.1,286047000.7
1485499676.0,286047000.7
1485499695.0,286046999.5
1485499695.9,286046999.5
1485499715.9,286046997.5
1485499735.8,286046997.2
1485499755.8,286047001.0
1485499775.7,286047000.5
1485499795.6,286047000.5
1485499815.6,286047000.4
1485499835.5,286047002.4
1485499855.5,286046997.3
1485499875.4,286046998.2
1485499895.3,286047002.4
1485499915.3,286046996.6
1485499935.2,286047000.7
1485499955.1,286047000.7
1485499975.1,286047000.7
1485499995.0,286046999.1
1485499995.9,286046999.1
1485500015.9,286047000.6
1485500035.8,286046999.4
1485500055.8,286046998.9
1485500075.7,286047001.2
1485500095.6,286047000.7
1485500115.6,286046998.9
1485500135.5,286046998.1
1485500155.5,286046998.3
1485500175.4,286047000.2
1485500195.3,286047002.7
1485500215.3,286046996.6
1485500235.2,286047002.3
1485500255.1,286046998.2
1485500275.1,286047002.4
1485500295.0,286047001.0
1485500295.9,286047001.0
1485500315.9,286046998.9
1485500335.8,286046999.2
1485500355.8,286047001.1
1485500375.7,286046998.5
1485500395.6,286046999.7
