# file name; noise; peak f.; mag.; duration
20170127010008476_SVAKOV-R9_met.fits;1.30694;26499;2.66007;0.170667
20170127010036465_SVAKOV-R9_met.fits;1.45344;26503.4;3.8665;0.170667
20170127010043633_SVAKOV-R9_met.fits;1.45804;26509.3;13.408;0.170667
20170127010055580_SVAKOV-R9_met.fits;1.35333;26503.4;4.00426;0.341333
20170127010053703_SVAKOV-R9_snap.fits;1.31685;26512.2;1.39733;0
20170127010153948_SVAKOV-R9_met.fits;1.53487;26503.4;7.10561;0.341333
20170127010206065_SVAKOV-R9_met.fits;1.27814;26502;4.51233;0.170667
20170127010210844_SVAKOV-R9_met.fits;1.32414;26499;3.1672;0.170667
20170127010224156_SVAKOV-R9_met.fits;1.29431;26507.8;3.10623;1.36533
20170127010153777_SVAKOV-R9_snap.fits;1.53558;26541.5;1.18379;0
20170127010252999_SVAKOV-R9_met.fits;1.32937;26507.8;2.74111;0.170667
20170127010315527_SVAKOV-R9_met.fits;1.41989;26490.2;3.32661;2.048
20170127010253852_SVAKOV-R9_snap.fits;1.45867;26468.3;1.01383;0
20170127010403655_SVAKOV-R9_met.fits;1.53032;26522.5;10.7612;0.341333
20170127010353927_SVAKOV-R9_snap.fits;1.37761;26523.9;1.19677;0
20170127010449905_SVAKOV-R9_met.fits;1.52333;26503.4;3.21779;0.170667
20170127010538887_SVAKOV-R9_met.fits;1.09807;26519.5;3.31197;0.170667
20170127010454001_SVAKOV-R9_snap.fits;1.28998;26472.7;1.31718;0
20170127010549809_SVAKOV-R9_met.fits;1.37474;26510.7;3.7597;0.170667
20170127010558343_SVAKOV-R9_met.fits;1.4096;26513.7;15.9627;0.341333
20170127010634865_SVAKOV-R9_met.fits;1.67024;26503.4;3.46634;0.341333
20170127010554076_SVAKOV-R9_snap.fits;1.81152;26547.4;1.63183;0
20170127010743132_SVAKOV-R9_met.fits;1.3354;26499;5.78566;0.341333
20170127010746887_SVAKOV-R9_met.fits;1.6077;26453.6;3.24323;0.170667
20170127010654151_SVAKOV-R9_snap.fits;1.50093;26465.3;1.10496;0
20170127010807708_SVAKOV-R9_met.fits;1.32566;26502;3.17515;0.170667
20170127010754225_SVAKOV-R9_snap.fits;1.3314;26531.2;1.3666;0
20170127010922631_SVAKOV-R9_met.fits;1.63622;26545.9;9.76089;0.170667
20170127010854300_SVAKOV-R9_snap.fits;1.39668;26459.5;1.29101;0
20170127011015537_SVAKOV-R9_met.fits;1.45287;26507.8;3.09658;0.170667
20170127011025095_SVAKOV-R9_met.fits;1.39382;26496.1;3.06552;0.341333
20170127010954375_SVAKOV-R9_snap.fits;1.29498;26499;1.9111;0
20170127011106396_SVAKOV-R9_met.fits;1.41194;26502;2.95497;0.170667
20170127011118513_SVAKOV-R9_met.fits;1.16991;26485.8;2.41388;0.170667
20170127011134215_SVAKOV-R9_met.fits;1.06701;26507.8;2.19539;0.170667
20170127011054449_SVAKOV-R9_snap.fits;1.4694;26472.7;0.876513;0
20170127011151111_SVAKOV-R9_met.fits;1.38487;26482.9;4.95601;0.170667
20170127011154524_SVAKOV-R9_snap.fits;1.34517;26521;1.19562;0
20170127011306716_SVAKOV-R9_met.fits;1.42375;26493.2;3.9689;0.170667
20170127011322929_SVAKOV-R9_met.fits;1.37558;26502;2.79355;0.512
20170127011254599_SVAKOV-R9_snap.fits;1.41944;26460.9;1.48416;0
20170127011359623_SVAKOV-R9_met.fits;1.38988;26500.5;5.81044;0.341333
20170127011420785_SVAKOV-R9_met.fits;1.63676;26499;5.25808;0.170667
20170127011435121_SVAKOV-R9_met.fits;1.31074;26491.7;3.77526;0.170667
20170127011354673_SVAKOV-R9_snap.fits;1.41924;26491.7;1.16291;0
20170127011513863_SVAKOV-R9_met.fits;1.32103;26496.1;7.53097;0.341333
20170127011524444_SVAKOV-R9_met.fits;1.22269;26496.1;2.47035;0.170667
20170127011454748_SVAKOV-R9_snap.fits;1.75665;26462.4;1.30737;0
20170127011631857_SVAKOV-R9_met.fits;1.44519;26499;2.89868;0.170667
20170127011554823_SVAKOV-R9_snap.fits;1.45477;26544.4;1.45463;0
20170127011654897_SVAKOV-R9_snap.fits;1.33446;26494.6;1.0924;0
20170127011807601_SVAKOV-R9_met.fits;1.66348;26502;4.85601;0.170667
20170127011831665_SVAKOV-R9_met.fits;1.45257;26493.2;3.33777;0.341333
20170127011835249_SVAKOV-R9_met.fits;1.31783;26497.6;3.09339;1.19467
20170127011754972_SVAKOV-R9_snap.fits;1.16373;26471.2;1.1638;0
20170127011853852_SVAKOV-R9_met.fits;1.13676;26512.2;6.55268;1.024
20170127011936007_SVAKOV-R9_met.fits;1.45648;26499;4.91405;0.170667
20170127011855047_SVAKOV-R9_snap.fits;1.63006;26463.9;1.55809;0
20170127012048369_SVAKOV-R9_met.fits;1.53064;26497.6;3.48036;0.341333
20170127011955121_SVAKOV-R9_snap.fits;1.62095;26462.4;1.32235;0
20170127012052636_SVAKOV-R9_met.fits;1.51049;26499;3.51526;0.341333
20170127012114823_SVAKOV-R9_met.fits;1.41418;26497.6;2.91874;0.170667
20170127012126257_SVAKOV-R9_met.fits;1.3808;26494.6;5.70896;0.170667
20170127012055196_SVAKOV-R9_snap.fits;1.57652;26547.4;1.44928;0
20170127012228380_SVAKOV-R9_met.fits;1.42117;26503.4;5.04759;0.170667
20170127012155271_SVAKOV-R9_snap.fits;1.63943;26529.8;1.61151;0
20170127012252273_SVAKOV-R9_met.fits;1.467;26500.5;7.34583;0.341333
20170127012334257_SVAKOV-R9_met.fits;1.36463;26485.8;3.19156;0.170667
20170127012255345_SVAKOV-R9_snap.fits;2.18658;26500.5;2.01518;0
20170127012404465_SVAKOV-R9_met.fits;1.21701;26500.5;2.83113;0.170667
20170127012408561_SVAKOV-R9_met.fits;1.70063;26488.8;4.16897;0.341333
20170127012355420_SVAKOV-R9_snap.fits;1.42057;26456.5;1.5093;0
20170127012513585_SVAKOV-R9_met.fits;1.32638;26481.4;4.0075;0.170667
20170127012547719_SVAKOV-R9_met.fits;1.62044;26463.9;4.65831;0.170667
20170127012455495_SVAKOV-R9_snap.fits;1.53177;26504.9;1.1055;0
20170127012611783_SVAKOV-R9_met.fits;1.27686;26500.5;8.28601;0.341333
20170127012633287_SVAKOV-R9_met.fits;1.23188;26507.8;2.8392;0.170667
20170127012555569_SVAKOV-R9_snap.fits;1.52266;26468.3;1.5165;0
20170127012700081_SVAKOV-R9_met.fits;1.3855;26503.4;3.54829;0.341333
20170127012720903_SVAKOV-R9_met.fits;1.4512;26491.7;7.67907;0.170667
20170127012655644_SVAKOV-R9_snap.fits;1.88558;26522.5;1.67176;0
20170127012755719_SVAKOV-R9_snap.fits;1.25694;26532.7;1.08757;0
20170127012849649_SVAKOV-R9_met.fits;1.67392;26494.6;4.34316;0.170667
20170127012929073_SVAKOV-R9_met.fits;1.33917;26494.6;5.15059;0.341333
20170127012855793_SVAKOV-R9_snap.fits;1.36796;26478.5;1.41078;0
20170127012955868_SVAKOV-R9_snap.fits;1.17681;26545.9;1.4811;0
20170127013055943_SVAKOV-R9_snap.fits;1.54498;26522.5;1.03369;0
20170127013244487_SVAKOV-R9_met.fits;1.47842;26482.9;4.64413;0.170667
20170127013156017_SVAKOV-R9_snap.fits;1.90556;26472.7;1.71045;0
20170127013302407_SVAKOV-R9_met.fits;1.38876;26499;2.84762;0.170667
20170127013310940_SVAKOV-R9_met.fits;1.52228;26496.1;6.28559;0.170667
20170127013331761_SVAKOV-R9_met.fits;1.6585;26474.1;3.32955;0.341333
20170127013349169_SVAKOV-R9_met.fits;1.31584;26469.7;19.9523;0.512
20170127013256092_SVAKOV-R9_snap.fits;1.37539;26547.4;1.22746;0
20170127013356167_SVAKOV-R9_snap.fits;1.74413;26516.6;1.95363;0
20170127013526449_SVAKOV-R9_met.fits;1.48431;26497.6;3.94706;0.170667
20170127013456241_SVAKOV-R9_snap.fits;1.20719;26540;1.26232;0
20170127013556316_SVAKOV-R9_snap.fits;1.18511;26523.9;0.967215;0
20170127013656391_SVAKOV-R9_snap.fits;1.50531;26491.7;2.64789;0
20170127013750321_SVAKOV-R9_met.fits;1.03038;26494.6;4.34225;1.536
20170127013818140_SVAKOV-R9_met.fits;1.28007;26504.9;2.77222;0.170667
20170127013821724_SVAKOV-R9_met.fits;1.38695;26497.6;3.014;0.170667
20170127013756465_SVAKOV-R9_snap.fits;1.47884;26531.2;1.17669;0
20170127013851591_SVAKOV-R9_met.fits;1.30495;26526.9;3.42553;0.341333
20170127013900807_SVAKOV-R9_met.fits;1.24461;26496.1;2.88093;0.341333
20170127013856540_SVAKOV-R9_snap.fits;1.20252;26460.9;1.28447;0
20170127014001735_SVAKOV-R9_met.fits;1.10991;26504.9;8.74243;0.341333
20170127014046961_SVAKOV-R9_met.fits;1.28529;26484.4;6.5362;0.341333
20170127013956615_SVAKOV-R9_snap.fits;1.37838;26462.4;1.27769;0
20170127014123655_SVAKOV-R9_met.fits;1.59549;26499;3.52815;0.170667
20170127014056689_SVAKOV-R9_snap.fits;1.52695;26459.5;1.28438;0
20170127014156764_SVAKOV-R9_snap.fits;1.44502;26509.3;1.21744;0
20170127014336604_SVAKOV-R9_met.fits;1.12342;26490.2;6.5973;1.536
20170127014256839_SVAKOV-R9_snap.fits;1.20911;26493.2;1.14216;0
20170127014356913_SVAKOV-R9_snap.fits;1.31207;26541.5;1.16343;0
20170127014453916_SVAKOV-R9_met.fits;1.23695;26478.5;3.09332;0.170667
20170127014458183_SVAKOV-R9_met.fits;1.51053;26494.6;3.43552;0.170667
20170127014534193_SVAKOV-R9_met.fits;0.954562;26497.6;2.1492;1.19467
20170127014456988_SVAKOV-R9_snap.fits;1.48579;26541.5;1.22311;0
20170127014559281_SVAKOV-R9_met.fits;1.29782;26491.7;3.32049;0.341333
20170127014619761_SVAKOV-R9_met.fits;1.33516;26487.3;3.24014;0.170667
20170127014557063_SVAKOV-R9_snap.fits;1.49056;26450.7;1.2786;0
20170127014708231_SVAKOV-R9_met.fits;2.09899;26509.3;8.62456;0.341333
20170127014657137_SVAKOV-R9_snap.fits;1.47315;26475.6;1.24984;0
20170127014818887_SVAKOV-R9_met.fits;1.44102;26516.6;11.3667;0.341333
20170127014826225_SVAKOV-R9_met.fits;1.47098;26494.6;8.01245;0.682667
20170127014838513_SVAKOV-R9_met.fits;1.19442;26532.7;5.26433;0.170667
20170127014757212_SVAKOV-R9_snap.fits;1.63549;26477.1;1.4209;0
20170127014857287_SVAKOV-R9_snap.fits;1.42561;26481.4;1.1655;0
20170127015015111_SVAKOV-R9_met.fits;1.23002;26528.3;2.58935;0.341333
20170127015044465_SVAKOV-R9_met.fits;1.409;26488.8;6.38922;0.341333
20170127014957361_SVAKOV-R9_snap.fits;1.14533;26499;0.987418;0
20170127015134983_SVAKOV-R9_met.fits;1.37161;26502;8.49966;0.341333
20170127015057436_SVAKOV-R9_snap.fits;1.24803;26529.8;1.29662;0
20170127015205361_SVAKOV-R9_met.fits;1.41004;26510.7;2.90804;0.170667
20170127015215601_SVAKOV-R9_met.fits;1.3875;26491.7;2.84536;0.170667
20170127015226012_SVAKOV-R9_met.fits;1.33612;26494.6;3.14056;0.170667
20170127015239836_SVAKOV-R9_met.fits;1.40319;26453.6;3.58163;0.170667
20170127015247175_SVAKOV-R9_met.fits;1.37485;26471.2;2.90636;0.170667
20170127015157511_SVAKOV-R9_snap.fits;1.41129;26458;1.28626;0
20170127015258951_SVAKOV-R9_met.fits;1.4085;26499;14.9046;0.341333
20170127015257585_SVAKOV-R9_snap.fits;1.55375;26499;1.47494;0
20170127015415409_SVAKOV-R9_met.fits;1.3336;26450.7;6.47782;0.512
20170127015440156_SVAKOV-R9_met.fits;1.25557;26502;6.70387;0.170667
20170127015357660_SVAKOV-R9_snap.fits;1.16782;26535.6;0.921224;0
20170127015510705_SVAKOV-R9_met.fits;1.32722;26499;3.82101;0.170667
20170127015457735_SVAKOV-R9_snap.fits;1.28465;26513.7;1.2615;0
20170127015557809_SVAKOV-R9_snap.fits;1.2593;26515.1;1.18361;0
20170127015712732_SVAKOV-R9_met.fits;1.54524;26497.6;4.25683;0.512
20170127015657884_SVAKOV-R9_snap.fits;1.27928;26519.5;1.26064;0
20170127015832775_SVAKOV-R9_met.fits;1.58869;26475.6;7.58655;0.341333
20170127015847452_SVAKOV-R9_met.fits;1.31421;26471.2;9.34247;0.512
20170127015757959_SVAKOV-R9_snap.fits;1.43182;26499;1.15788;0
20170127015909297_SVAKOV-R9_met.fits;1.56675;26485.8;16.0072;0.341333
20170127015858033_SVAKOV-R9_snap.fits;1.11207;26529.8;0.712569;0
20170127015958108_SVAKOV-R9_snap.fits;1.1949;26458;1.06823;0
