#timestamp,LO_Frequency 
1485540015.6,286047000.0
1485540035.5,286047000.4
1485540055.5,286046999.9
1485540075.4,286047000.4
1485540095.3,286047000.3
1485540115.3,286047002.0
1485540135.2,286047001.8
1485540155.2,286047000.6
1485540175.1,286046999.2
1485540195.0,286046998.3
1485540195.9,286046998.3
1485540215.9,286047002.0
1485540235.8,286046998.9
1485540255.8,286046999.8
1485540275.7,286047000.1
1485540295.6,286047001.6
1485540315.6,286047001.0
1485540335.5,286047000.9
1485540355.5,286046999.4
1485540375.4,286046998.8
1485540395.3,286047000.5
1485540415.3,286046998.7
1485540435.2,286047004.3
1485540455.1,286046999.3
1485540475.1,286046998.8
1485540495.0,286047001.1
1485540495.9,286047001.1
1485540515.9,286046997.2
1485540535.8,286047000.3
1485540555.8,286047001.1
1485540575.7,286046999.2
1485540595.6,286046997.6
1485540615.6,286046998.1
1485540635.5,286047002.7
1485540655.4,286046996.8
1485540675.4,286047002.7
1485540695.3,286046998.3
1485540715.3,286046999.7
1485540735.2,286047002.8
1485540755.1,286046996.5
1485540775.1,286047002.6
1485540776.0,286047002.6
1485540795.0,286046997.3
1485540795.9,286046997.3
1485540815.9,286047001.3
1485540835.8,286046999.8
1485540855.8,286047001.6
1485540875.7,286047000.5
1485540895.6,286046998.4
1485540915.6,286046999.7
1485540935.5,286046999.7
1485540955.5,286047002.3
1485540975.4,286046998.9
1485540995.3,286047002.6
1485541015.3,286046999.0
1485541035.2,286046999.0
1485541055.2,286046998.6
1485541075.1,286047000.4
1485541095.0,286046999.9
1485541095.9,286046999.9
1485541115.9,286047004.0
1485541135.8,286046997.3
1485541155.8,286047000.3
1485541175.7,286046998.2
1485541195.6,286047002.4
1485541215.6,286046999.0
1485541235.5,286047002.4
1485541255.5,286046996.8
1485541275.4,286047000.0
1485541295.3,286047002.7
1485541315.3,286047000.7
1485541335.2,286046998.1
1485541355.2,286047004.0
1485541375.1,286047000.1
1485541395.0,286046996.5
1485541395.9,286046996.5
1485541415.9,286047005.8
1485541435.8,286046998.8
1485541455.8,286047000.6
1485541475.7,286047002.7
1485541495.6,286046996.9
1485541515.6,286047000.6
1485541535.5,286047000.7
1485541555.5,286046999.0
1485541575.4,286046996.6
1485541595.3,286047000.8
1485541615.3,286047001.1
1485541635.2,286047000.8
1485541655.2,286046998.6
1485541675.1,286046999.8
1485541695.0,286047002.4
1485541696.0,286047002.4
1485541715.9,286046999.6
1485541735.8,286046997.0
1485541755.8,286047000.6
1485541775.7,286046998.2
1485541795.6,286047000.4
1485541815.6,286047002.7
1485541835.5,286046997.3
1485541855.5,286047000.7
1485541875.4,286047001.2
1485541895.3,286047000.5
1485541915.3,286047002.1
1485541935.2,286046997.2
1485541955.2,286047000.8
1485541975.1,286046999.6
1485541995.0,286046996.7
1485541995.9,286046996.7
1485542015.9,286047004.1
1485542035.8,286046999.7
1485542055.8,286047003.7
1485542075.7,286046998.1
1485542095.6,286047003.7
1485542115.6,286046999.0
1485542135.5,286046999.9
1485542155.5,286047002.9
1485542175.4,286046997.8
1485542195.3,286046999.1
1485542215.3,286046999.5
1485542235.2,286047002.3
1485542255.1,286046996.8
1485542275.1,286046998.3
1485542276.0,286046998.3
1485542295.0,286047003.9
1485542295.9,286047003.9
1485542315.9,286046998.0
1485542335.8,286046998.3
1485542355.8,286047002.6
1485542375.7,286046995.3
1485542395.6,286047001.2
1485542415.6,286046998.8
1485542435.5,286047001.2
1485542455.5,286047000.7
1485542475.4,286047000.4
1485542495.3,286047001.0
1485542515.3,286046999.5
1485542535.2,286046996.9
1485542555.2,286047004.4
1485542575.1,286046999.1
1485542595.0,286046996.6
1485542596.0,286046996.6
1485542615.9,286047003.4
1485542635.8,286047000.3
1485542655.8,286047000.8
1485542675.7,286047000.9
1485542695.6,286046998.6
1485542715.6,286046999.8
1485542735.5,286047002.0
1485542755.5,286047000.6
1485542775.4,286046998.5
1485542795.3,286047000.9
1485542815.3,286047000.5
1485542835.2,286046998.1
1485542855.2,286047003.9
1485542875.1,286046999.6
1485542895.0,286047000.6
1485542895.9,286047000.6
1485542915.9,286046999.6
1485542935.8,286047000.0
1485542955.8,286047002.6
1485542975.7,286046998.2
1485542995.6,286047000.5
1485543015.6,286046997.4
1485543035.5,286046996.6
1485543055.5,286047003.1
1485543075.4,286046999.7
1485543095.3,286047001.1
1485543115.3,286047001.1
1485543135.2,286047003.7
1485543155.1,286046999.5
1485543175.1,286046998.1
1485543176.0,286046998.1
1485543195.0,286047001.7
1485543196.0,286047001.7
1485543215.9,286046995.8
1485543235.8,286046998.0
1485543255.8,286046999.0
1485543275.7,286046998.5
1485543295.6,286047000.6
1485543315.6,286047000.1
1485543335.5,286047005.7
1485543355.5,286047000.0
1485543375.4,286046999.2
1485543395.3,286046998.5
1485543415.3,286047000.4
1485543435.2,286046997.4
1485543455.2,286046998.5
1485543475.1,286047000.3
1485543495.0,286047000.1
1485543496.0,286047000.1
1485543515.9,286046999.7
1485543535.8,286047004.0
1485543555.8,286046999.6
1485543575.7,286046999.6
1485543595.6,286046999.1
