#timestamp,LO_Frequency 
1485543615.6,286046998.7
1485543635.5,286047001.9
1485543655.5,286047002.1
1485543675.4,286046997.0
1485543695.3,286047001.0
1485543715.3,286046999.9
1485543735.2,286047001.0
1485543755.2,286046999.0
1485543775.1,286046999.4
1485543795.0,286046998.2
1485543795.9,286046998.2
1485543815.9,286047003.1
1485543835.8,286047004.3
1485543855.8,286046997.0
1485543875.7,286047000.0
1485543895.6,286047000.3
1485543915.6,286046998.3
1485543935.5,286046999.7
1485543955.5,286047000.2
1485543975.4,286047000.4
1485543995.3,286046998.6
1485544015.3,286047000.6
1485544035.2,286046999.8
1485544055.2,286047002.4
1485544075.1,286046999.8
1485544095.0,286047003.9
1485544096.0,286047003.9
1485544115.9,286046993.4
1485544135.8,286047003.9
1485544155.8,286046997.4
1485544175.7,286046996.6
1485544195.7,286046999.7
1485544215.6,286047005.7
1485544235.5,286046994.9
1485544255.5,286047001.8
1485544275.4,286047003.8
1485544295.4,286047000.1
1485544315.3,286047000.2
1485544335.2,286047000.5
1485544355.2,286046999.2
1485544375.1,286046996.8
1485544395.1,286047000.9
1485544396.0,286047000.9
1485544415.9,286046996.8
1485544435.8,286046998.5
1485544455.8,286047002.8
1485544475.7,286047003.4
1485544495.7,286047000.9
1485544515.6,286046998.4
1485544535.5,286046998.5
1485544555.5,286047000.2
1485544575.4,286047001.9
1485544595.4,286047000.4
1485544615.3,286046996.9
1485544635.2,286047002.3
1485544655.2,286046998.4
1485544675.1,286047001.3
1485544695.1,286046998.1
1485544696.0,286046998.1
1485544715.0,286047002.1
1485544715.9,286047002.1
1485544735.9,286046995.1
1485544755.8,286047002.0
1485544775.7,286047000.6
1485544795.7,286047000.7
1485544815.6,286046996.9
1485544835.6,286047000.5
1485544855.5,286047001.2
1485544875.4,286046999.5
1485544895.4,286046998.5
1485544915.3,286046999.7
1485544935.2,286047000.4
1485544955.2,286047000.0
1485544975.1,286047003.7
1485544995.1,286047000.2
1485544996.0,286047000.2
1485545015.0,286047001.1
1485545015.9,286047001.1
1485545035.9,286046996.2
1485545055.8,286047000.4
1485545075.8,286046999.6
1485545095.7,286046998.8
1485545115.6,286046998.4
1485545135.6,286046998.5
1485545155.5,286047002.2
1485545175.5,286046999.4
1485545195.4,286047000.6
1485545215.3,286046999.3
1485545235.3,286047000.5
1485545255.2,286047004.3
1485545275.1,286046994.9
1485545295.1,286047000.7
1485545315.0,286046999.0
1485545315.9,286046999.0
1485545335.9,286047000.7
1485545355.8,286047000.6
1485545375.8,286047001.1
1485545395.7,286046999.3
1485545415.6,286046999.9
1485545435.6,286047002.5
1485545455.5,286046996.5
1485545475.5,286047002.3
1485545495.4,286046998.5
1485545515.3,286047000.2
1485545535.3,286047001.4
1485545555.2,286047005.2
1485545575.1,286046998.5
1485545595.1,286046996.6
1485545596.0,286046996.6
1485545615.0,286047008.8
1485545615.9,286047008.8
1485545635.9,286046989.7
1485545655.8,286046996.7
1485545675.8,286047001.8
1485545695.7,286046999.3
1485545715.6,286046996.9
1485545735.6,286047002.3
1485545755.5,286047002.5
1485545775.5,286047001.7
1485545795.4,286046998.4
1485545815.3,286046998.6
1485545835.3,286047000.4
1485545855.2,286046999.0
1485545875.2,286046998.4
1485545895.1,286047000.0
1485545915.0,286047000.5
1485545915.9,286047000.5
1485545935.9,286046998.8
1485545955.8,286047000.4
1485545975.8,286047001.7
1485545995.7,286046999.0
1485546015.6,286046998.6
1485546035.6,286046999.9
1485546055.5,286047004.3
1485546075.5,286046995.4
1485546095.4,286046999.7
1485546115.3,286047000.4
1485546135.3,286047000.7
1485546155.2,286047001.0
1485546175.2,286046996.5
1485546195.1,286047002.2
1485546215.0,286046999.9
1485546216.0,286046999.9
1485546235.9,286047003.1
1485546255.8,286047002.0
1485546275.8,286046998.6
1485546295.1,286047000.2
1485546315.1,286046999.9
1485546316.0,286046999.9
1485546335.0,286047004.4
1485546336.0,286047004.4
1485546355.9,286046996.4
1485546375.8,286046998.9
1485546395.8,286046997.7
1485546415.7,286046999.3
1485546435.6,286047000.6
1485546455.6,286046999.4
1485546475.5,286047002.5
1485546495.5,286046999.2
1485546515.4,286046995.3
1485546535.3,286047001.2
1485546555.3,286046996.6
1485546575.2,286047002.8
1485546595.2,286046998.3
1485546615.1,286047002.8
1485546635.0,286046997.5
1485546636.0,286046997.5
1485546655.9,286047002.0
1485546675.8,286046999.2
1485546695.8,286046998.2
1485546715.7,286047001.6
1485546735.7,286047001.4
1485546755.6,286047000.4
1485546775.5,286047000.8
1485546795.5,286046997.2
1485546815.4,286047002.6
1485546835.3,286047001.6
1485546855.3,286046998.9
1485546875.2,286046998.3
1485546895.2,286046998.9
1485546915.1,286047000.6
1485546935.0,286047000.1
1485546936.0,286047000.1
1485546955.9,286047000.1
1485546975.8,286047000.8
1485546995.8,286046998.8
1485547015.7,286047000.8
1485547035.6,286046999.2
1485547055.6,286046999.8
1485547075.5,286047000.0
1485547095.5,286046999.9
1485547115.4,286047004.3
1485547135.3,286046996.9
1485547155.3,286047002.3
1485547175.2,286046998.1
1485547195.2,286047000.0
