#timestamp,LO_Frequency 
1485493215.8,286046996.7
1485493235.7,286047002.2
1485493255.6,286047001.1
1485493275.6,286047002.6
1485493295.5,286046996.5
1485493315.5,286047000.8
1485493335.4,286046998.7
1485493355.3,286047000.0
1485493375.3,286047001.5
1485493395.2,286047000.9
1485493415.2,286046999.1
1485493435.1,286047001.1
1485493455.0,286046998.0
1485493456.0,286046998.0
1485493475.9,286047000.4
1485493495.8,286047000.8
1485493515.8,286046998.3
1485493535.7,286047002.2
1485493555.7,286047000.4
1485493575.6,286046999.6
1485493595.5,286046999.7
1485493615.5,286047002.7
1485493635.4,286046999.5
1485493655.4,286046999.6
1485493675.3,286047000.4
1485493695.2,286046998.5
1485493715.2,286047002.5
1485493735.1,286046998.6
1485493755.1,286047000.5
1485493756.0,286047000.5
1485493775.9,286046998.7
1485493795.8,286046998.7
1485493815.8,286047001.0
1485493835.7,286046997.4
1485493855.7,286047000.8
1485493875.6,286047000.9
1485493895.5,286047000.8
1485493915.5,286046998.1
1485493935.4,286047004.2
1485493955.4,286047000.4
1485493975.3,286047000.7
1485493995.2,286046997.4
1485494015.2,286047000.6
1485494035.1,286047000.0
1485494055.0,286047002.8
1485494056.0,286047002.8
1485494075.9,286046995.7
1485494095.8,286047000.4
1485494115.8,286047000.5
1485494135.7,286047000.4
1485494155.7,286046998.3
1485494175.6,286047002.3
1485494195.5,286047002.0
1485494215.5,286047000.0
1485494235.4,286046999.6
1485494255.4,286046999.1
1485494275.3,286046996.5
1485494295.2,286047001.0
1485494315.2,286046999.0
1485494335.1,286046998.2
1485494355.1,286046999.9
1485494356.0,286046999.9
1485494375.0,286047000.0
1485494375.9,286047000.0
1485494395.9,286047000.3
1485494415.8,286046999.3
1485494435.8,286047002.4
1485494455.7,286046998.8
1485494475.6,286046998.4
1485494495.6,286047002.0
1485494515.5,286047000.9
1485494535.4,286046998.7
1485494555.4,286047002.7
1485494575.3,286046996.7
1485494595.3,286047002.6
1485494615.2,286046997.7
1485494635.2,286046998.8
1485494655.1,286047000.1
1485494675.0,286046999.7
1485494675.9,286046999.7
1485494695.9,286047000.0
1485494715.8,286047001.7
1485494735.8,286047003.6
1485494755.7,286047000.2
1485494775.6,286047000.7
1485494795.6,286046998.9
1485494815.5,286046999.4
1485494835.5,286046998.6
1485494855.4,286047002.8
1485494875.3,286046996.6
1485494895.3,286047003.5
1485494915.2,286047000.6
1485494935.2,286046998.1
1485494955.1,286047000.6
1485494975.0,286047002.0
1485494976.0,286047002.0
1485494995.9,286046996.5
1485495015.8,286047000.3
1485495035.8,286046999.3
1485495055.7,286046998.6
1485495075.7,286046998.4
1485495095.6,286046999.8
1485495115.5,286047002.3
1485495135.5,286047000.0
1485495155.4,286046999.8
1485495175.4,286047000.1
1485495195.3,286047002.4
1485495215.2,286046999.3
1485495235.2,286046998.2
1485495255.1,286047002.6
1485495275.0,286046998.1
1485495276.0,286046998.1
1485495295.9,286047002.5
1485495315.8,286047001.2
1485495335.8,286046998.8
1485495355.7,286046998.4
1485495375.7,286047002.0
1485495395.6,286046998.5
1485495415.5,286047000.8
1485495435.5,286047000.6
1485495455.4,286046998.2
1485495475.4,286047002.5
1485495495.3,286046998.6
1485495515.2,286047000.3
1485495535.2,286047002.8
1485495555.1,286046995.1
1485495575.0,286047000.8
1485495576.0,286047000.8
1485495595.9,286046999.2
1485495615.8,286047000.8
1485495635.8,286046998.9
1485495655.7,286047000.8
1485495675.7,286046998.3
1485495695.6,286047000.3
1485495715.5,286047000.4
1485495735.5,286047000.7
1485495755.4,286046998.8
1485495775.4,286046999.8
1485495795.3,286047000.1
1485495815.2,286047000.2
1485495835.2,286047001.7
1485495855.1,286047001.9
1485495875.0,286047002.8
1485495876.0,286047002.8
1485495895.9,286046996.1
1485495915.8,286046996.7
1485495935.8,286047002.4
1485495955.7,286046999.3
1485495975.7,286046998.5
1485495995.6,286047001.8
1485496015.5,286046998.3
1485496035.5,286046998.4
1485496055.4,286047000.0
1485496075.4,286047002.3
1485496095.3,286046999.4
1485496115.2,286047001.2
1485496135.2,286046999.2
1485496155.1,286047000.4
1485496175.0,286047000.7
1485496176.0,286047000.7
1485496195.9,286046999.3
1485496215.8,286047000.7
1485496235.8,286047000.9
1485496255.7,286047000.7
1485496275.7,286046996.6
1485496295.6,286047002.7
1485496315.5,286046998.8
1485496335.5,286046998.1
1485496355.4,286047001.8
1485496375.4,286047001.0
1485496395.3,286047000.7
1485496415.2,286047000.4
1485496435.2,286046996.5
1485496455.1,286046999.7
1485496475.1,286047000.6
1485496476.0,286047000.6
1485496495.0,286047000.3
1485496495.9,286047000.3
1485496515.9,286047000.8
1485496535.8,286046998.1
1485496555.7,286047002.5
1485496575.7,286046999.1
1485496595.6,286046998.5
1485496615.6,286047000.9
1485496635.5,286046998.1
1485496655.4,286047001.8
1485496675.4,286047002.4
1485496695.3,286046999.7
1485496715.3,286047000.3
1485496735.2,286047001.0
1485496755.1,286047001.2
1485496775.1,286046999.1
1485496776.0,286046999.1
1485496795.0,286046999.2
1485496795.9,286046999.2
