#timestamp,LO_Frequency 
1485500415.6,286047002.8
1485500435.5,286046997.6
1485500455.5,286046998.4
1485500475.4,286046998.2
1485500495.3,286047003.9
1485500515.3,286046998.2
1485500535.2,286047005.8
1485500555.1,286046998.4
1485500575.1,286047000.0
1485500576.0,286047000.0
1485500595.0,286047001.0
1485500595.9,286047001.0
1485500615.9,286046999.2
1485500635.8,286046997.1
1485500655.8,286047001.1
1485500675.7,286046997.6
1485500695.6,286046997.3
1485500715.6,286046998.2
1485500735.5,286047002.8
1485500755.5,286047000.7
1485500775.4,286047000.0
1485500795.3,286047002.4
1485500815.3,286047002.8
1485500835.2,286046997.6
1485500855.2,286046996.7
1485500875.1,286046998.6
1485500895.0,286047000.8
1485500896.0,286047000.8
1485500915.9,286047001.0
1485500935.8,286046999.6
1485500955.8,286046998.9
1485500975.7,286047000.0
1485500995.7,286047001.0
1485501015.6,286046997.2
1485501035.5,286047000.2
1485501055.5,286047003.5
1485501075.4,286046998.4
1485501095.3,286047002.8
1485501115.3,286046999.6
1485501135.2,286046996.5
1485501155.2,286047000.2
1485501175.1,286047000.7
1485501195.0,286047002.5
1485501196.0,286047002.5
1485501215.9,286046994.9
1485501235.8,286047002.5
1485501255.8,286046999.5
1485501275.7,286047000.6
1485501295.7,286046998.1
1485501315.6,286047002.3
1485501335.5,286046998.3
1485501355.5,286046998.3
1485501375.4,286047000.7
1485501395.3,286047000.6
1485501415.3,286046998.9
1485501435.2,286047000.7
1485501455.2,286046999.9
1485501475.1,286047001.2
1485501495.0,286046999.2
1485501496.0,286046999.2
1485501515.9,286047002.4
1485501535.8,286046998.3
1485501555.8,286047003.2
1485501575.7,286047000.2
1485501595.7,286046999.2
1485501615.6,286046999.1
1485501635.5,286047000.6
1485501655.5,286047004.4
1485501675.4,286046995.5
1485501695.3,286047002.7
1485501715.3,286046998.7
1485501735.2,286047000.8
1485501755.2,286046999.1
1485501775.1,286047001.2
1485501795.0,286046998.8
1485501796.0,286046998.8
1485501815.9,286046998.2
1485501835.8,286047002.3
1485501855.8,286047001.1
1485501875.7,286046998.3
1485501895.7,286047002.5
1485501915.6,286047000.9
1485501935.5,286047000.3
1485501955.5,286046998.4
1485501975.4,286047000.3
1485501995.3,286047001.3
1485502015.3,286046999.9
1485502035.2,286047002.3
1485502055.2,286047000.8
1485502075.1,286046996.9
1485502095.0,286046999.1
1485502096.0,286046999.1
1485502115.9,286046998.5
1485502135.8,286047001.1
1485502155.8,286046999.6
1485502175.7,286046999.4
1485502195.6,286047000.8
1485502215.6,286046996.6
1485502235.5,286046998.5
1485502255.5,286047000.7
1485502275.4,286047002.7
1485502295.3,286047000.9
1485502315.3,286047000.3
1485502335.2,286047002.4
1485502355.2,286046996.9
1485502375.1,286047000.7
1485502395.0,286046999.3
1485502395.9,286046999.3
1485502415.9,286046996.5
1485502435.8,286047002.5
1485502455.8,286047001.8
1485502475.7,286047004.0
1485502495.6,286046997.1
1485502515.6,286047002.1
1485502535.5,286046999.0
1485502555.5,286047000.7
1485502575.4,286046997.7
1485502595.3,286047000.7
1485502615.3,286046998.3
1485502635.2,286047000.6
1485502655.2,286047001.2
1485502675.1,286047000.6
1485502695.0,286046999.0
1485502695.9,286046999.0
1485502715.9,286046998.2
1485502735.8,286046999.8
1485502755.8,286046999.7
1485502775.7,286047002.8
1485502795.7,286047000.0
1485502815.6,286047000.1
1485502835.5,286047002.4
1485502855.5,286047000.4
1485502875.4,286046998.8
1485502895.4,286046996.8
1485502915.3,286046998.5
1485502935.2,286046999.7
1485502955.2,286047000.7
1485502975.1,286046998.8
1485502995.1,286047000.8
1485502996.0,286047000.8
1485503015.0,286047002.5
1485503015.9,286047002.5
1485503035.9,286046997.8
1485503055.8,286046996.9
1485503075.7,286046999.6
1485503095.7,286046998.3
1485503115.6,286047002.7
1485503135.6,286046998.2
1485503155.5,286047002.0
1485503175.4,286047002.7
1485503195.4,286046997.0
1485503215.3,286047001.0
1485503235.2,286046998.9
1485503255.2,286047000.4
1485503275.1,286046998.6
1485503295.1,286047002.0
1485503296.0,286047002.0
1485503315.0,286046996.5
1485503315.9,286046996.5
1485503335.9,286047005.1
1485503355.8,286047002.5
1485503375.7,286046996.6
1485503395.7,286047004.0
1485503415.6,286046999.7
1485503435.6,286047002.0
1485503455.5,286046998.1
1485503475.4,286046998.2
1485503495.4,286046998.6
1485503515.3,286047000.1
1485503535.3,286047002.8
1485503555.2,286046996.9
1485503575.1,286047000.0
1485503595.1,286047001.2
1485503596.0,286047001.2
1485503615.0,286046996.6
1485503615.9,286046996.6
1485503635.9,286047005.2
1485503655.8,286047000.0
1485503675.7,286046998.7
1485503695.7,286047002.8
1485503715.6,286046999.0
1485503735.6,286047001.0
1485503755.5,286046997.1
1485503775.4,286046998.4
1485503795.4,286047000.5
1485503815.3,286046999.7
1485503835.2,286047000.1
1485503855.2,286047001.4
1485503875.1,286047000.3
1485503895.1,286047000.9
1485503896.0,286047000.9
1485503915.0,286046996.9
1485503915.9,286046996.9
1485503935.9,286047003.8
1485503955.8,286046998.1
1485503975.7,286047002.0
1485503995.7,286046999.9
