# file name; noise; peak f.; mag.; duration
20170127030038257_SVAKOV-R9_met.fits;1.27827;26518.1;3.61381;0.170667
20170127030002588_SVAKOV-R9_snap.fits;1.23348;26477.1;1.20102;0
20170127030105735_SVAKOV-R9_met.fits;1.35871;26484.4;12.6598;0.170667
20170127030110001_SVAKOV-R9_met.fits;1.24373;26491.7;5.349;0.170667
20170127030102663_SVAKOV-R9_snap.fits;1.08022;26488.8;0.800093;0
20170127030203761_SVAKOV-R9_met.fits;1.28023;26502;4.81852;3.24267
20170127030209052_SVAKOV-R9_met.fits;1.40606;26525.4;3.14165;0.170667
20170127030234140_SVAKOV-R9_met.fits;1.34902;26500.5;4.59076;1.19467
20170127030202737_SVAKOV-R9_snap.fits;1.4035;26523.9;1.29504;0
20170127030300593_SVAKOV-R9_met.fits;1.06037;26494.6;8.18646;0.512
20170127030308273_SVAKOV-R9_met.fits;1.41325;26544.4;4.16807;0.341333
20170127030302812_SVAKOV-R9_snap.fits;1.32197;26534.2;1.28514;0
20170127030357767_SVAKOV-R9_met.fits;1.41415;26493.2;4.90348;1.024
20170127030403228_SVAKOV-R9_met.fits;1.33409;26490.2;11.7603;0.341333
20170127030402887_SVAKOV-R9_snap.fits;1.2898;26456.5;1.04293;0
20170127030506204_SVAKOV-R9_met.fits;1.42601;26502;4.7316;0.170667
20170127030551943_SVAKOV-R9_met.fits;1.3128;26503.4;3.51067;0.170667
20170127030502961_SVAKOV-R9_snap.fits;1.2898;26474.1;1.15531;0
20170127030559793_SVAKOV-R9_met.fits;1.16221;26490.2;4.15922;0.341333
20170127030609009_SVAKOV-R9_met.fits;1.25022;26547.4;7.60151;1.36533
20170127030603036_SVAKOV-R9_snap.fits;1.73032;26532.7;1.32148;0
20170127030701916_SVAKOV-R9_met.fits;1.41566;26513.7;5.38977;0.341333
20170127030703111_SVAKOV-R9_snap.fits;1.60047;26477.1;1.45992;0
20170127030803185_SVAKOV-R9_snap.fits;1.44058;26540;1.55845;0
20170127030903260_SVAKOV-R9_snap.fits;1.35945;26541.5;1.02229;0
20170127031001116_SVAKOV-R9_met.fits;1.3517;26487.3;4.49873;0.170667
20170127031025521_SVAKOV-R9_met.fits;1.37184;26493.2;8.91981;0.512
20170127031038833_SVAKOV-R9_met.fits;1.66404;26506.3;3.33751;0.170667
20170127031041735_SVAKOV-R9_met.fits;1.25926;26494.6;3.99696;0.170667
20170127031003335_SVAKOV-R9_snap.fits;1.19583;26455.1;1.17415;0
20170127031139761_SVAKOV-R9_met.fits;1.26166;26502;5.08767;0.170667
20170127031103409_SVAKOV-R9_snap.fits;1.45208;26519.5;1.18894;0
20170127031203484_SVAKOV-R9_snap.fits;1.31314;26545.9;1.29321;0
20170127031348444_SVAKOV-R9_met.fits;1.17423;26521;2.59562;0.170667
20170127031303559_SVAKOV-R9_snap.fits;1.60909;26485.8;1.41394;0
20170127031358343_SVAKOV-R9_met.fits;1.24546;26460.9;4.52272;0.170667
20170127031402780_SVAKOV-R9_met.fits;1.18031;26502;2.69903;0.170667
20170127031403633_SVAKOV-R9_snap.fits;1.35935;26482.9;1.12497;0
20170127031503708_SVAKOV-R9_snap.fits;1.40063;26544.4;0.986868;0
20170127031630407_SVAKOV-R9_met.fits;1.40677;26478.5;7.87059;0.341333
20170127031635015_SVAKOV-R9_met.fits;1.27777;26452.1;3.09033;0.170667
20170127031603783_SVAKOV-R9_snap.fits;1.41469;26453.6;1.46368;0
20170127031729287_SVAKOV-R9_met.fits;1.24972;26493.2;2.82955;0.341333
20170127031703857_SVAKOV-R9_snap.fits;1.36971;26506.3;1.18256;0
20170127031837553_SVAKOV-R9_met.fits;1.34732;26487.3;6.96477;0.170667
20170127031803932_SVAKOV-R9_snap.fits;1.27143;26490.2;1.21947;0
20170127031930460_SVAKOV-R9_met.fits;1.36527;26499;2.85379;0.170667
20170127031940871_SVAKOV-R9_met.fits;1.42668;26534.2;4.70739;0.341333
20170127031952647_SVAKOV-R9_met.fits;1.37554;26491.7;3.77474;0.170667
20170127031904007_SVAKOV-R9_snap.fits;1.60323;26512.2;1.09051;0
20170127032004081_SVAKOV-R9_snap.fits;1.46693;26478.5;1.38018;0
20170127032117639_SVAKOV-R9_met.fits;1.32265;26449.2;4.17424;0.170667
20170127032104156_SVAKOV-R9_snap.fits;1.36137;26506.3;1.07855;0
20170127032204231_SVAKOV-R9_snap.fits;1.59621;26485.8;1.1735;0
20170127032328028_SVAKOV-R9_met.fits;1.25124;26513.7;2.95677;0.170667
20170127032338097_SVAKOV-R9_met.fits;1.19852;26512.2;2.55748;0.682667
20170127032304305_SVAKOV-R9_snap.fits;1.32012;26515.1;1.26555;0
20170127032439196_SVAKOV-R9_met.fits;1.29933;26491.7;2.89098;0.682667
20170127032404380_SVAKOV-R9_snap.fits;1.42323;26544.4;1.03099;0
20170127032504455_SVAKOV-R9_snap.fits;1.31521;26499;1.33942;0
20170127032622961_SVAKOV-R9_met.fits;1.19674;26494.6;7.07288;0.341333
20170127032604529_SVAKOV-R9_snap.fits;1.33663;26518.1;1.34658;0
20170127032756657_SVAKOV-R9_met.fits;1.19773;26494.6;2.57202;0.170667
20170127032704604_SVAKOV-R9_snap.fits;2.67217;26462.4;2.10627;0
20170127032806385_SVAKOV-R9_met.fits;1.14743;26518.1;2.73695;0.170667
20170127032804679_SVAKOV-R9_snap.fits;1.34845;26544.4;1.26022;0
20170127032910215_SVAKOV-R9_met.fits;1.38598;26512.2;9.35797;0.341333
20170127032915505_SVAKOV-R9_met.fits;1.26533;26532.7;3.16139;0.341333
20170127032922503_SVAKOV-R9_met.fits;1.3704;26487.3;3.1745;0.170667
20170127032957489_SVAKOV-R9_met.fits;1.26508;26491.7;5.2789;0.341333
20170127032904753_SVAKOV-R9_snap.fits;1.32756;26499;1.68891;0
20170127033004828_SVAKOV-R9_snap.fits;1.30665;26477.1;0.977406;0
20170127033104903_SVAKOV-R9_snap.fits;1.0521;26481.4;1.23576;0
20170127033209927_SVAKOV-R9_met.fits;1.28869;26512.2;3.4781;0.170667
20170127033229383_SVAKOV-R9_met.fits;1.17596;26510.7;5.82691;0.341333
20170127033204977_SVAKOV-R9_snap.fits;1.3767;26450.7;1.94509;0
20170127033305052_SVAKOV-R9_snap.fits;1.31777;26537.1;1.39502;0
20170127033425948_SVAKOV-R9_met.fits;1.31137;26497.6;4.52396;0.341333
20170127033449500_SVAKOV-R9_met.fits;1.25319;26469.7;2.74903;0.170667
20170127033454791_SVAKOV-R9_met.fits;1.74065;26494.6;17.1876;0.682667
20170127033405127_SVAKOV-R9_snap.fits;1.26501;26456.5;1.32231;0
20170127033507761_SVAKOV-R9_met.fits;1.07056;26499;3.71491;0.341333
20170127033505201_SVAKOV-R9_snap.fits;1.39986;26497.6;1.24492;0
20170127033645041_SVAKOV-R9_met.fits;1.47254;26494.6;5.61645;0.170667
20170127033605276_SVAKOV-R9_snap.fits;1.35443;26534.2;1.23621;0
20170127033742215_SVAKOV-R9_met.fits;1.29405;26497.6;2.74099;0.682667
20170127033705351_SVAKOV-R9_snap.fits;1.4409;26487.3;1.22717;0
20170127033759964_SVAKOV-R9_met.fits;1.3468;26484.4;4.25284;0.170667
20170127033805425_SVAKOV-R9_snap.fits;1.46938;26538.6;1.33665;0
20170127033909084_SVAKOV-R9_met.fits;1.30803;26519.5;3.37769;0.170667
20170127033950556_SVAKOV-R9_met.fits;1.26387;26499;3.01321;0.170667
20170127033905500_SVAKOV-R9_snap.fits;1.47202;26469.7;1.47943;0
20170127033959772_SVAKOV-R9_met.fits;1.23239;26468.3;18.4584;0.512
20170127034019911_SVAKOV-R9_met.fits;1.33372;26504.9;3.03697;0.170667
20170127034024177_SVAKOV-R9_met.fits;1.42495;26497.6;8.38719;0.853333
20170127034053191_SVAKOV-R9_met.fits;1.4117;26488.8;3.79188;0.170667
20170127034005575_SVAKOV-R9_snap.fits;1.67903;26459.5;1.73155;0
20170127034108551_SVAKOV-R9_met.fits;1.35934;26509.3;2.79136;0.170667
20170127034123228_SVAKOV-R9_met.fits;1.20634;26510.7;3.80421;0.170667
20170127034105649_SVAKOV-R9_snap.fits;1.41301;26490.2;1.56135;0
20170127034205724_SVAKOV-R9_snap.fits;1.68814;26466.8;0.953868;0
20170127034305799_SVAKOV-R9_snap.fits;1.32329;26452.1;1.36385;0
20170127034424305_SVAKOV-R9_met.fits;1.28744;26503.4;2.96129;0.170667
20170127034456561_SVAKOV-R9_met.fits;1.3393;26496.1;13.6284;0.341333
20170127034405873_SVAKOV-R9_snap.fits;1.79407;26525.4;1.54652;0
20170127034551516_SVAKOV-R9_met.fits;1.49619;26490.2;5.40157;0.512
20170127034505948_SVAKOV-R9_snap.fits;1.55179;26474.1;1.24417;0
20170127034606023_SVAKOV-R9_snap.fits;1.39241;26516.6;1.37608;0
20170127034713436_SVAKOV-R9_met.fits;1.17025;26490.2;3.52145;0.170667
20170127034726236_SVAKOV-R9_met.fits;1.43292;26503.4;5.30232;0.341333
20170127034752689_SVAKOV-R9_met.fits;1.36803;26496.1;4.58633;0.341333
20170127034706097_SVAKOV-R9_snap.fits;1.46445;26509.3;1.11955;0
20170127034759687_SVAKOV-R9_met.fits;1.46014;26491.7;3.16025;0.170667
20170127034805319_SVAKOV-R9_met.fits;1.25265;26499;3.16572;0.170667
20170127034831943_SVAKOV-R9_met.fits;1.23651;26538.6;4.30567;0.682667
20170127034806172_SVAKOV-R9_snap.fits;1.4499;26497.6;1.46867;0
20170127034923313_SVAKOV-R9_met.fits;1.38047;26518.1;3.44325;0.341333
20170127034955740_SVAKOV-R9_met.fits;1.24043;26460.9;2.96877;0.341333
20170127034906247_SVAKOV-R9_snap.fits;1.23898;26452.1;1.21301;0
20170127035002396_SVAKOV-R9_met.fits;1.73721;26503.4;4.16065;0.170667
20170127035029703_SVAKOV-R9_met.fits;1.27485;26484.4;6.96771;0.341333
20170127035006321_SVAKOV-R9_snap.fits;1.55542;26497.6;1.15252;0
20170127035115953_SVAKOV-R9_met.fits;1.58335;26506.3;5.76389;0.170667
20170127035106396_SVAKOV-R9_snap.fits;1.40174;26466.8;1.35848;0
20170127035206471_SVAKOV-R9_snap.fits;1.6146;26509.3;1.10857;0
20170127035306545_SVAKOV-R9_snap.fits;1.32851;26452.1;1.25722;0
20170127035409692_SVAKOV-R9_met.fits;1.36765;26512.2;3.9424;0.341333
20170127035446556_SVAKOV-R9_met.fits;1.47862;26490.2;4.12869;0.170667
20170127035406620_SVAKOV-R9_snap.fits;1.32364;26525.4;1.30567;0
20170127035520348_SVAKOV-R9_met.fits;1.41789;26519.5;8.01608;0.341333
20170127035506695_SVAKOV-R9_snap.fits;1.21466;26503.4;1.29363;0
20170127035612572_SVAKOV-R9_met.fits;1.48741;26504.9;4.33986;0.170667
20170127035606769_SVAKOV-R9_snap.fits;1.28981;26472.7;1.15272;0
20170127035736711_SVAKOV-R9_met.fits;1.0589;26516.6;2.38569;0.170667
20170127035706844_SVAKOV-R9_snap.fits;1.3796;26463.9;1.34856;0
20170127035856241_SVAKOV-R9_met.fits;1.41826;26488.8;2.98979;0.170667
20170127035806919_SVAKOV-R9_snap.fits;1.43233;26516.6;0.864194;0
20170127035946417_SVAKOV-R9_met.fits;1.32072;26509.3;2.92221;0.170667
20170127035906993_SVAKOV-R9_snap.fits;1.36336;26502;1.13322;0
