#timestamp,LO_Frequency 
1485529215.2,286047000.1
1485529235.1,286047000.3
1485529255.0,286046998.5
1485529256.0,286046998.5
1485529275.9,286047002.9
1485529295.8,286047000.1
1485529315.8,286047000.7
1485529335.7,286047001.0
1485529355.6,286046999.6
1485529375.6,286046997.2
1485529395.5,286047000.3
1485529415.5,286047000.7
1485529435.4,286046998.3
1485529455.3,286047000.4
1485529475.3,286046998.4
1485529495.2,286047000.5
1485529515.1,286047000.0
1485529535.1,286047000.7
1485529555.0,286046998.5
1485529555.9,286046998.5
1485529575.9,286047001.6
1485529595.8,286047000.0
1485529615.8,286047002.5
1485529635.7,286046999.1
1485529655.6,286046998.1
1485529675.6,286047000.1
1485529695.5,286047002.6
1485529715.5,286046998.1
1485529735.4,286047002.3
1485529755.3,286047000.8
1485529775.6,286046998.3
1485529795.5,286047001.1
1485529815.5,286046998.8
1485529835.4,286047001.0
1485529855.4,286046998.9
1485529875.3,286047000.7
1485529895.2,286046998.1
1485529915.2,286047002.8
1485529935.1,286047001.0
1485529955.0,286046999.1
1485529956.0,286046999.1
1485529975.9,286047001.2
1485529995.8,286046998.9
1485530015.8,286046998.6
1485530035.7,286047002.3
1485530055.7,286047000.8
1485530075.6,286046998.1
1485530095.5,286046998.8
1485530115.5,286047000.9
1485530135.4,286046998.7
1485530155.4,286046999.9
1485530175.3,286047001.8
1485530195.2,286047001.0
1485530215.2,286046999.3
1485530235.1,286047000.9
1485530255.1,286047000.8
1485530256.0,286047000.8
1485530275.0,286046996.5
1485530275.9,286046996.5
1485530295.1,286047003.3
1485530315.1,286047001.9
1485530316.0,286047001.9
1485530335.0,286046996.9
1485530335.9,286046996.9
1485530355.9,286047001.8
1485530375.8,286047004.4
1485530395.8,286046999.0
1485530415.7,286046999.8
1485530435.6,286047002.2
1485530455.6,286047000.9
1485530475.5,286046999.5
1485530495.5,286046996.9
1485530515.4,286047002.3
1485530535.3,286046999.7
1485530555.3,286046999.7
1485530575.2,286047002.1
1485530595.2,286046999.3
1485530615.1,286046998.8
1485530635.0,286047002.2
1485530635.9,286047002.2
1485530655.9,286046995.0
1485530675.8,286047001.0
1485530695.8,286046999.3
1485530715.7,286046999.1
1485530735.6,286046998.1
1485530755.6,286046999.8
1485530775.5,286047000.2
1485530795.4,286047000.6
1485530815.4,286046998.7
1485530835.3,286047002.7
1485530855.3,286046999.3
1485530875.2,286046998.9
1485530895.1,286046997.0
1485530915.1,286046999.9
1485530916.0,286046999.9
1485530935.0,286047002.6
1485530935.9,286047002.6
1485530955.9,286046997.3
1485530975.8,286046999.5
1485530995.8,286047000.0
1485531015.7,286047002.3
1485531035.6,286046999.1
1485531055.6,286047000.2
1485531075.5,286046999.9
1485531095.5,286047001.1
1485531115.4,286046998.7
1485531135.3,286047004.0
1485531155.3,286046999.5
1485531175.2,286046998.4
1485531195.2,286047002.3
1485531215.1,286046999.3
1485531235.0,286046998.7
1485531235.9,286046998.7
1485531255.9,286046999.8
1485531275.8,286047000.0
1485531295.8,286047000.1
1485531315.7,286047000.3
1485531335.6,286047001.6
1485531355.6,286047002.7
1485531375.5,286046997.9
1485531395.5,286046998.8
1485531415.4,286046998.8
1485531435.3,286047000.8
1485531455.3,286047001.1
1485531475.2,286047002.8
1485531495.2,286046999.9
1485531515.1,286047002.8
1485531535.0,286046997.9
1485531535.9,286046997.9
1485531555.9,286046999.1
1485531575.8,286046998.8
1485531595.8,286046998.1
1485531615.7,286047001.8
1485531635.6,286046999.9
1485531655.6,286047001.0
1485531675.5,286047001.1
1485531695.5,286046999.8
1485531715.4,286047002.2
1485531735.3,286046998.2
1485531755.3,286047002.7
1485531775.2,286046997.7
1485531795.1,286046998.4
1485531815.1,286047002.6
1485531835.0,286046998.9
1485531835.9,286046998.9
1485531855.9,286046998.6
1485531875.8,286046999.9
1485531895.8,286047002.3
1485531915.7,286046998.9
1485531935.6,286047001.1
1485531955.6,286046999.3
1485531975.5,286046998.3
1485531995.5,286047000.0
1485532015.4,286047002.0
1485532035.3,286046998.7
1485532055.3,286047002.4
1485532075.2,286046998.4
1485532095.1,286047002.7
1485532115.1,286046999.4
1485532116.0,286046999.4
1485532135.0,286046999.6
1485532136.0,286046999.6
1485532155.9,286046999.0
1485532175.8,286047000.1
1485532195.8,286047000.9
1485532215.7,286046997.2
1485532235.6,286047002.2
1485532255.6,286046998.2
1485532275.5,286047004.4
1485532295.5,286046999.4
1485532315.4,286047001.2
1485532335.3,286046998.9
1485532355.3,286047000.6
1485532375.2,286046996.8
1485532395.2,286047000.3
1485532415.1,286047002.3
1485532435.0,286046998.5
1485532435.9,286046998.5
1485532455.9,286047002.8
1485532475.8,286046999.3
1485532495.8,286046998.9
1485532515.7,286046999.2
1485532535.6,286046999.6
1485532555.6,286046998.5
1485532575.5,286047000.0
1485532595.5,286047000.1
1485532615.4,286047000.4
1485532635.3,286047000.4
1485532655.3,286047002.7
1485532675.2,286046999.4
1485532695.1,286046998.3
1485532715.1,286047001.9
1485532716.0,286047001.9
1485532735.0,286047000.3
1485532736.0,286047000.3
1485532755.9,286046998.2
1485532775.8,286047000.7
1485532795.8,286047000.4
