#timestamp,LO_Frequency 
1485558015.1,286047001.2
1485558035.1,286047000.3
1485558055.0,286047001.1
1485558055.9,286047001.1
1485558075.9,286046997.2
1485558095.8,286047000.5
1485558115.8,286046998.6
1485558135.7,286047001.9
1485558155.6,286047000.5
1485558175.6,286046996.5
1485558195.5,286046999.7
1485558215.4,286047002.8
1485558235.4,286046996.6
1485558255.3,286047002.0
1485558275.3,286047000.3
1485558295.2,286047001.0
1485558315.1,286046998.8
1485558335.1,286046999.3
1485558336.0,286046999.3
1485558355.0,286046998.5
1485558355.9,286046998.5
1485558375.9,286047001.5
1485558395.8,286047001.9
1485558415.7,286046998.2
1485558435.7,286047004.0
1485558455.6,286046999.6
1485558475.6,286046998.7
1485558495.5,286047000.6
1485558515.4,286047000.9
1485558535.4,286047000.9
1485558555.3,286046996.6
1485558575.3,286047002.7
1485558595.2,286046996.9
1485558615.1,286047002.2
1485558635.1,286047000.7
1485558636.0,286047000.7
1485558655.0,286046997.0
1485558656.0,286046997.0
1485558675.9,286047005.8
1485558695.8,286046999.0
1485558715.8,286046999.4
1485558735.7,286046998.8
1485558755.6,286046999.8
1485558775.6,286047002.1
1485558795.5,286046998.7
1485558815.5,286047001.5
1485558835.4,286047002.8
1485558855.3,286046999.1
1485558875.3,286046997.1
1485558895.2,286047000.4
1485558915.2,286047000.7
1485558935.1,286047000.7
1485558955.0,286046999.1
1485558955.9,286046999.1
1485558975.9,286046998.1
1485558995.8,286047001.3
1485559015.8,286047000.5
1485559035.7,286047000.8
1485559055.6,286047000.1
1485559075.6,286047000.2
1485559095.5,286047002.2
1485559115.4,286047000.8
1485559135.4,286046999.5
1485559155.3,286046999.4
1485559175.3,286047000.6
1485559195.2,286046998.6
1485559215.1,286046999.9
1485559235.1,286047001.0
1485559236.0,286047001.0
1485559255.0,286046999.1
1485559255.9,286046999.1
1485559275.9,286047001.0
1485559295.8,286047000.8
1485559315.8,286046999.1
1485559335.7,286046998.8
1485559355.6,286047000.9
1485559375.6,286046998.7
1485559395.5,286046998.1
1485559415.5,286047002.1
1485559435.4,286047001.0
1485559455.3,286046999.2
1485559475.3,286046998.4
1485559495.2,286047002.4
1485559515.2,286046998.6
1485559535.1,286047002.2
1485559555.0,286046996.9
1485559556.0,286046996.9
1485559575.9,286047003.1
1485559595.8,286047002.3
1485559615.8,286046999.7
1485559635.7,286047001.9
1485559655.6,286046998.2
1485559675.6,286047001.8
1485559695.1,286047000.8
1485559715.0,286047000.6
1485559715.9,286047000.6
1485559735.9,286046998.5
1485559755.8,286046998.1
1485559775.8,286046999.8
1485559795.7,286047001.9
1485559815.6,286046998.5
1485559835.6,286046999.9
1485559855.5,286047001.4
1485559875.5,286046999.7
1485559895.4,286047002.8
1485559915.4,286046999.0
1485559935.3,286047000.5
1485559955.2,286047000.3
1485559975.2,286047000.6
1485559995.1,286047000.8
1485560015.1,286046999.2
1485560016.0,286046999.2
1485560035.9,286046998.4
1485560055.8,286046999.9
1485560075.8,286047001.3
1485560095.7,286047002.5
1485560115.7,286046996.9
1485560135.6,286047002.2
1485560155.5,286047002.8
1485560175.5,286046999.2
1485560195.4,286046996.9
1485560215.4,286047001.6
1485560235.3,286046998.3
1485560255.2,286047002.8
1485560275.2,286046997.1
1485560295.1,286046998.4
1485560315.0,286047001.2
1485560316.0,286047001.2
1485560335.9,286046997.8
1485560355.8,286046998.4
1485560375.8,286047001.7
1485560395.7,286047000.0
1485560415.7,286047000.9
1485560435.6,286046999.4
1485560455.5,286047000.5
1485560475.5,286046999.3
1485560495.4,286046998.7
1485560515.3,286047000.0
1485560535.3,286046999.9
1485560555.2,286047000.8
1485560575.2,286046998.3
1485560595.1,286047001.3
1485560615.0,286047002.6
1485560616.0,286047002.6
1485560635.9,286046997.5
1485560655.8,286047000.6
1485560675.8,286046999.9
1485560695.7,286047001.1
1485560715.7,286046999.2
1485560735.6,286046998.8
1485560755.5,286047000.8
1485560775.5,286047002.6
1485560795.4,286046998.4
1485560815.3,286047002.8
1485560835.3,286046996.7
1485560855.2,286047000.2
1485560875.2,286047001.1
1485560895.1,286046998.2
1485560915.0,286047002.3
1485560916.0,286047002.3
1485560935.9,286046997.8
1485560955.8,286046998.4
1485560975.8,286046998.1
1485560995.7,286047001.9
1485561015.7,286046998.9
1485561035.6,286047000.3
1485561055.5,286047000.1
1485561075.5,286047000.2
1485561095.4,286047002.1
1485561115.4,286046999.4
1485561135.3,286046998.8
1485561155.2,286046998.3
1485561175.2,286047000.1
1485561195.1,286047000.9
1485561215.0,286047000.7
1485561216.0,286047000.7
1485561235.9,286046999.6
1485561255.8,286046999.4
1485561275.8,286047000.7
1485561295.7,286047002.8
1485561315.7,286046999.4
1485561335.6,286046998.6
1485561355.5,286047000.0
1485561375.5,286047002.3
1485561395.4,286046998.7
1485561415.4,286047000.8
1485561435.3,286047001.2
1485561455.2,286047000.9
1485561475.2,286047000.8
1485561495.1,286046996.7
1485561515.1,286047000.4
1485561516.0,286047000.4
1485561535.9,286046997.1
1485561555.8,286046998.6
1485561575.8,286047000.6
1485561595.7,286047000.3
