#timestamp,LO_Frequency 
1485504015.6,286047001.6
1485504035.6,286047000.9
1485504055.5,286046998.1
1485504075.4,286046999.9
1485504095.4,286046998.5
1485504115.3,286047002.0
1485504135.3,286046999.8
1485504155.2,286047000.3
1485504175.1,286047002.7
1485504195.1,286046999.4
1485504196.0,286046999.4
1485504215.0,286047000.2
1485504215.9,286047000.2
1485504235.9,286047000.8
1485504255.8,286046999.2
1485504275.8,286046996.5
1485504295.7,286047003.8
1485504315.6,286047001.2
1485504335.6,286046998.6
1485504355.5,286047000.4
1485504375.4,286047000.7
1485504395.4,286047001.2
1485504415.3,286046997.2
1485504435.3,286047000.1
1485504455.2,286047000.3
1485504475.1,286047000.2
1485504495.1,286047000.7
1485504496.0,286047000.7
1485504515.0,286046999.3
1485504515.9,286046999.3
1485504535.9,286047002.6
1485504555.8,286046996.9
1485504575.8,286047001.0
1485504595.7,286047000.6
1485504615.6,286047002.3
1485504635.6,286046999.4
1485504655.5,286046999.1
1485504675.5,286046999.6
1485504695.4,286046998.9
1485504715.3,286046998.1
1485504735.3,286047004.0
1485504755.2,286046998.8
1485504775.2,286046998.7
1485504795.1,286047000.8
1485504815.0,286046998.1
1485504816.0,286046998.1
1485504835.9,286047003.4
1485504855.8,286047000.9
1485504875.8,286047000.7
1485504895.7,286046998.3
1485504915.6,286047002.4
1485504935.6,286046998.4
1485504955.5,286047000.7
1485504975.5,286046999.2
1485504995.4,286047000.7
1485505015.3,286046998.1
1485505035.3,286046999.7
1485505055.2,286047002.5
1485505075.2,286046998.8
1485505095.1,286046999.2
1485505115.0,286047001.2
1485505116.0,286047001.2
1485505135.9,286046995.3
1485505155.8,286047001.9
1485505175.8,286046998.1
1485505195.7,286047001.8
1485505215.7,286047000.0
1485505235.6,286047000.0
1485505255.5,286047000.1
1485505275.5,286047000.1
1485505295.4,286046999.9
1485505315.4,286047002.2
1485505335.3,286046999.4
1485505355.2,286047001.1
1485505375.2,286046998.3
1485505395.1,286047000.9
1485505415.0,286046997.0
1485505416.0,286046997.0
1485505435.9,286047005.4
1485505455.8,286047001.0
1485505475.8,286046998.5
1485505495.7,286047002.8
1485505515.7,286046997.0
1485505535.6,286047002.3
1485505555.5,286046998.3
1485505575.5,286047001.1
1485505595.4,286046996.5
1485505615.4,286047001.9
1485505635.3,286047000.4
1485505655.2,286047000.1
1485505675.2,286046999.7
1485505695.1,286047001.5
1485505715.0,286047001.0
1485505716.0,286047001.0
1485505735.9,286046996.8
1485505755.8,286047002.3
1485505775.8,286046998.2
1485505795.7,286047002.4
1485505815.7,286047000.8
1485505835.6,286047001.1
1485505855.5,286046999.0
1485505875.5,286046998.9
1485505895.4,286046998.2
1485505915.4,286047000.3
1485505935.3,286047000.3
1485505955.2,286046998.1
1485505975.2,286047002.7
1485505995.1,286046998.0
1485506015.1,286046998.5
1485506016.0,286046998.5
1485506035.0,286047003.9
1485506035.9,286047003.9
1485506055.9,286046995.4
1485506075.8,286047000.6
1485506095.7,286047000.7
1485506115.7,286047000.9
1485506135.6,286047001.2
1485506155.6,286046999.2
1485506175.5,286047001.2
1485506195.4,286046996.5
1485506215.4,286047002.7
1485506235.3,286046998.4
1485506255.2,286047000.9
1485506275.2,286046998.7
1485506295.1,286047000.7
1485506315.1,286047000.6
1485506316.0,286047000.6
1485506335.0,286046999.1
1485506335.9,286046999.1
1485506355.9,286047001.1
1485506375.8,286047000.9
1485506395.8,286047000.8
1485506415.7,286046997.1
1485506435.6,286047000.7
1485506455.6,286047000.6
1485506475.5,286047001.2
1485506495.4,286046999.5
1485506515.4,286046999.1
1485506535.3,286046998.7
1485506555.3,286047001.2
1485506575.2,286046998.4
1485506595.1,286047000.2
1485506615.1,286047000.0
1485506616.0,286047000.0
1485506635.0,286047000.3
1485506635.9,286047000.3
1485506655.9,286046998.9
1485506675.8,286047001.1
1485506695.8,286046999.0
1485506715.7,286047000.6
1485506735.6,286046998.1
1485506755.6,286047002.2
1485506775.5,286047001.2
1485506795.4,286046996.6
1485506815.4,286047002.3
1485506835.3,286046999.9
1485506855.3,286047000.8
1485506875.2,286046998.3
1485506895.1,286047002.7
1485506915.1,286046998.9
1485506935.0,286047002.3
1485506935.9,286047002.3
1485506955.9,286046997.5
1485506975.8,286046997.1
1485506995.8,286046999.2
1485507015.7,286047000.8
1485507035.6,286047000.7
1485507055.6,286047000.0
1485507075.5,286047000.7
1485507095.5,286047000.6
1485507115.4,286046999.9
1485507135.3,286047000.6
1485507155.3,286046996.5
1485507175.2,286047001.9
1485507195.2,286047000.5
1485507215.1,286047001.0
1485507235.0,286046996.5
1485507235.9,286046996.5
1485507255.9,286047005.4
1485507275.8,286046999.9
1485507295.8,286047000.5
1485507315.7,286047000.9
1485507335.6,286046999.9
1485507355.6,286046999.8
1485507375.5,286047000.3
1485507395.5,286047000.7
1485507415.4,286046998.1
1485507435.3,286047002.7
1485507455.3,286046999.2
1485507475.2,286047002.8
1485507495.2,286046997.2
1485507515.1,286047000.7
1485507535.0,286047000.3
1485507536.0,286047000.3
1485507555.9,286047000.7
1485507575.8,286046997.5
1485507595.8,286047000.5
