#timestamp,LO_Frequency 
1485532815.7,286046998.1
1485532835.6,286046999.8
1485532855.6,286047001.2
1485532875.5,286046998.1
1485532895.5,286047000.2
1485532915.4,286047000.4
1485532935.3,286047000.9
1485532955.3,286046998.2
1485532975.2,286047002.6
1485532995.2,286046999.3
1485533015.1,286046999.3
1485533035.0,286047001.0
1485533036.0,286047001.0
1485533055.9,286046998.6
1485533075.8,286046998.3
1485533095.8,286047000.4
1485533115.7,286047002.4
1485533135.6,286046998.3
1485533155.6,286047000.8
1485533175.5,286046999.1
1485533195.5,286046999.4
1485533215.4,286046998.6
1485533235.3,286046999.9
1485533255.3,286047000.1
1485533275.2,286047000.7
1485533295.2,286047000.6
1485533315.1,286047001.0
1485533335.0,286047001.0
1485533335.9,286047001.0
1485533355.9,286046999.4
1485533375.8,286047000.8
1485533395.8,286046999.0
1485533415.7,286046998.6
1485533435.6,286047002.7
1485533455.6,286046999.1
1485533475.5,286046998.5
1485533495.5,286046999.9
1485533515.4,286047002.5
1485533535.3,286046998.9
1485533555.3,286047000.9
1485533575.2,286046998.1
1485533595.2,286047002.6
1485533615.1,286046996.9
1485533635.0,286047002.8
1485533636.0,286047002.8
1485533655.9,286046995.5
1485533675.8,286047000.6
1485533695.8,286046998.8
1485533715.7,286047001.2
1485533735.7,286046998.8
1485533755.6,286047001.0
1485533775.5,286046998.7
1485533795.5,286047002.8
1485533815.4,286047001.1
1485533835.4,286046998.1
1485533855.3,286047000.7
1485533875.2,286047000.9
1485533895.2,286047000.9
1485533915.1,286046998.5
1485533935.0,286046998.6
1485533936.0,286046998.6
1485533955.9,286047002.5
1485533975.8,286047000.7
1485533995.8,286046998.6
1485534015.7,286046998.1
1485534035.7,286047002.6
1485534055.6,286047000.9
1485534075.5,286046998.5
1485534095.5,286047000.4
1485534115.4,286046998.1
1485534135.3,286047000.3
1485534155.3,286047002.3
1485534175.2,286046999.3
1485534195.2,286047002.8
1485534215.1,286046998.3
1485534235.0,286047000.4
1485534236.0,286047000.4
1485534255.9,286046998.9
1485534275.8,286047001.1
1485534295.8,286046997.7
1485534315.7,286046999.9
1485534335.6,286047000.6
1485534355.6,286046998.7
1485534375.5,286047000.0
1485534395.5,286046998.5
1485534415.4,286047002.8
1485534435.3,286046999.4
1485534455.3,286046998.6
1485534475.2,286046999.7
1485534495.2,286047002.8
1485534515.1,286046998.3
1485534535.0,286047000.6
1485534535.9,286047000.6
1485534555.9,286046996.5
1485534575.8,286047001.3
1485534595.8,286047000.3
1485534615.7,286047002.7
1485534635.6,286046999.0
1485534655.6,286046998.6
1485534675.5,286046998.5
1485534695.4,286047002.7
1485534715.4,286046998.2
1485534735.3,286047000.0
1485534755.3,286047002.4
1485534775.2,286046999.3
1485534795.1,286046999.1
1485534815.1,286047001.2
1485534816.0,286047001.2
1485534835.0,286046997.8
1485534835.9,286046997.8
1485534855.9,286047000.2
1485534875.8,286047000.2
1485534895.8,286047002.6
1485534915.7,286046999.6
1485534935.6,286046998.8
1485534955.6,286047001.0
1485534975.5,286047000.7
1485534995.5,286046998.7
1485535015.4,286047000.3
1485535035.3,286047000.6
1485535055.3,286047001.2
1485535075.2,286046999.0
1485535095.2,286047000.8
1485535115.1,286046999.4
1485535135.0,286046998.5
1485535136.0,286046998.5
1485535155.9,286047004.2
1485535175.8,286046998.8
1485535195.8,286047000.7
1485535215.7,286046998.7
1485535235.6,286047002.7
1485535255.6,286046998.8
1485535275.5,286046998.9
1485535295.5,286047002.2
1485535315.4,286047001.0
1485535335.3,286046998.7
1485535355.3,286047000.2
1485535375.2,286046998.1
1485535395.2,286047001.4
1485535415.1,286046999.0
1485535435.0,286046999.1
1485535435.9,286046999.1
1485535455.9,286046999.9
1485535475.8,286047000.0
1485535495.8,286047002.4
1485535515.7,286046998.8
1485535535.6,286046999.9
1485535555.6,286046999.9
1485535575.5,286047002.3
1485535595.5,286046996.5
1485535615.4,286047002.4
1485535635.3,286047000.5
1485535655.3,286046998.2
1485535675.2,286047001.2
1485535695.2,286047001.1
1485535715.1,286046998.9
1485535735.0,286046998.3
1485535736.0,286046998.3
1485535755.9,286047004.6
1485535775.8,286046998.2
1485535795.8,286047000.5
1485535815.7,286047001.1
1485535835.6,286046998.3
1485535855.6,286047002.5
1485535875.5,286046996.9
1485535895.5,286046999.7
1485535915.4,286046999.9
1485535935.3,286047000.3
1485535955.3,286047000.6
1485535975.2,286047002.8
1485535995.2,286046998.3
1485536015.1,286047000.4
1485536035.0,286047001.0
1485536036.0,286047001.0
1485536055.9,286046995.3
1485536075.8,286047001.4
1485536095.8,286047002.8
1485536115.7,286046998.9
1485536135.6,286047000.8
1485536155.6,286046998.8
1485536175.5,286047001.1
1485536195.5,286046999.4
1485536215.4,286046998.2
1485536235.3,286047001.3
1485536255.3,286047002.5
1485536275.2,286046999.5
1485536295.2,286046996.5
1485536315.1,286047002.4
1485536335.0,286047000.7
1485536336.0,286047000.7
1485536355.9,286046998.4
1485536375.8,286047000.1
1485536395.8,286047002.5
