#timestamp,LO_Frequency 
1485514815.0,286047002.8
1485514815.9,286047002.8
1485514835.9,286046993.3
1485514855.8,286047004.0
1485514875.8,286046998.9
1485514895.7,286047000.1
1485514915.6,286047002.8
1485514935.6,286047001.0
1485514955.5,286046998.6
1485514975.5,286046997.2
1485514995.4,286046998.9
1485515015.3,286046999.7
1485515035.3,286047000.0
1485515055.2,286046999.9
1485515075.2,286047002.8
1485515095.1,286046998.8
1485515115.0,286047002.8
1485515116.0,286047002.8
1485515135.9,286046994.1
1485515155.8,286046998.3
1485515175.8,286047004.0
1485515195.7,286046996.6
1485515215.6,286047000.1
1485515235.6,286047001.0
1485515255.5,286047000.8
1485515275.5,286046999.8
1485515295.4,286047000.5
1485515315.3,286047000.0
1485515335.3,286046999.7
1485515355.2,286047000.1
1485515375.2,286047000.8
1485515395.1,286047000.8
1485515415.0,286046999.3
1485515415.9,286046999.3
1485515435.9,286046999.5
1485515455.8,286047000.6
1485515475.8,286046997.0
1485515495.7,286047000.3
1485515515.6,286047001.0
1485515535.6,286047000.6
1485515555.5,286047000.8
1485515575.4,286046998.3
1485515595.4,286047000.3
1485515615.3,286047000.4
1485515635.3,286047001.0
1485515655.2,286047001.2
1485515675.1,286046999.1
1485515695.1,286047002.4
1485515696.0,286047002.4
1485515715.0,286046995.3
1485515715.9,286046995.3
1485515735.9,286047005.7
1485515755.8,286046999.5
1485515775.7,286046998.3
1485515795.7,286047002.6
1485515815.6,286046999.0
1485515835.6,286046998.6
1485515855.5,286047001.1
1485515875.4,286046998.7
1485515895.4,286047002.1
1485515915.3,286046998.1
1485515935.3,286047002.6
1485515955.2,286046999.0
1485515975.1,286047000.3
1485515995.1,286047000.0
1485515996.0,286047000.0
1485516015.0,286047001.1
1485516015.9,286047001.1
1485516035.9,286046997.4
1485516055.8,286047000.3
1485516075.8,286047001.2
1485516095.7,286047000.8
1485516115.6,286046998.6
1485516135.6,286046998.4
1485516155.5,286047000.9
1485516175.5,286046998.5
1485516195.4,286047000.0
1485516215.3,286047002.3
1485516235.3,286046998.5
1485516255.2,286046998.4
1485516275.1,286047000.7
1485516295.1,286047001.1
1485516315.0,286046996.9
1485516315.9,286046996.9
1485516335.9,286047006.0
1485516355.8,286046998.1
1485516375.8,286047000.1
1485516395.7,286046999.8
1485516415.6,286046998.4
1485516435.6,286047001.9
1485516455.5,286047000.7
1485516475.4,286046998.6
1485516495.4,286047004.3
1485516515.3,286046998.3
1485516535.3,286046998.8
1485516555.2,286047001.8
1485516575.1,286046998.5
1485516595.1,286047002.4
1485516596.0,286047002.4
1485516615.0,286046995.7
1485516615.9,286046995.7
1485516635.9,286047003.0
1485516655.8,286047002.0
1485516675.8,286047002.7
1485516695.7,286046998.7
1485516715.6,286047000.1
1485516735.6,286047000.3
1485516755.5,286047000.4
1485516775.4,286047000.7
1485516795.4,286046996.6
1485516815.3,286047002.1
1485516835.3,286047002.4
1485516855.2,286046999.5
1485516875.1,286046998.8
1485516895.1,286046998.5
1485516896.0,286046998.5
1485516915.0,286047002.7
1485516916.0,286047002.7
1485516935.9,286046995.8
1485516955.8,286046998.6
1485516975.8,286046999.9
1485516995.7,286047002.1
1485517015.7,286047000.8
1485517035.6,286046999.1
1485517055.5,286047002.7
1485517075.5,286046999.4
1485517095.4,286046999.6
1485517115.4,286046999.4
1485517135.3,286046996.8
1485517155.2,286047000.7
1485517175.2,286047000.7
1485517195.1,286046999.2
1485517215.0,286046998.1
1485517216.0,286046998.1
1485517235.9,286047004.1
1485517255.8,286047000.7
1485517275.8,286046999.8
1485517295.7,286047003.9
1485517315.7,286046996.6
1485517335.6,286047002.7
1485517355.5,286046998.7
1485517375.5,286046999.7
1485517395.4,286047002.7
1485517415.3,286046998.2
1485517435.3,286047002.1
1485517455.2,286046997.6
1485517475.2,286046998.9
1485517495.1,286047000.6
1485517515.0,286046998.8
1485517516.0,286046998.8
1485517535.9,286047000.9
1485517555.8,286046998.6
1485517575.8,286047000.6
1485517595.7,286047000.0
1485517615.6,286047000.0
1485517635.6,286047000.2
1485517655.5,286047000.8
1485517675.5,286047001.1
1485517695.4,286046998.2
1485517715.3,286046999.7
1485517735.3,286047002.3
1485517755.2,286046998.1
1485517775.2,286047001.9
1485517795.1,286046998.6
1485517815.0,286046999.9
1485517815.9,286046999.9
1485517835.9,286047002.7
1485517855.8,286046999.6
1485517875.8,286046997.7
1485517895.7,286046998.6
1485517915.6,286047002.4
1485517935.6,286046998.7
1485517955.5,286046999.9
1485517975.5,286047001.3
1485517995.4,286047000.4
1485518015.3,286047000.0
1485518035.3,286047000.6
1485518055.2,286047000.4
1485518075.2,286047000.7
1485518095.1,286046998.6
1485518115.0,286047001.9
1485518115.9,286047001.9
1485518135.9,286046997.1
1485518155.8,286046998.1
1485518175.8,286047002.2
1485518195.7,286047000.4
1485518215.6,286046998.8
1485518235.6,286046998.1
1485518255.5,286047002.3
1485518275.5,286046996.8
1485518295.4,286047003.8
1485518315.3,286046998.2
1485518335.3,286047000.1
1485518355.2,286047000.6
1485518375.1,286046999.6
1485518395.1,286046998.4
1485518396.0,286046998.4
