# file name; noise; peak f.; mag.; duration
20170127040015601_SVAKOV-R9_met.fits;1.30401;26488.8;3.13407;0.170667
20170127040041713_SVAKOV-R9_met.fits;1.17426;26494.6;2.42032;0.341333
20170127040050588_SVAKOV-R9_met.fits;1.35607;26506.3;2.78991;0.170667
20170127040007068_SVAKOV-R9_snap.fits;1.29637;26510.7;1.05332;0
20170127040107143_SVAKOV-R9_snap.fits;1.54036;26519.5;1.08989;0
20170127040207217_SVAKOV-R9_snap.fits;1.27575;26545.9;1.16594;0
20170127040358833_SVAKOV-R9_met.fits;1.28565;26516.6;2.92456;0.170667
20170127040307292_SVAKOV-R9_snap.fits;1.36564;26518.1;1.44393;0
20170127040401564_SVAKOV-R9_met.fits;1.37082;26504.9;5.1766;0.341333
20170127040418119_SVAKOV-R9_met.fits;1.44821;26488.8;3.19722;0.170667
20170127040407367_SVAKOV-R9_snap.fits;1.41929;26474.1;1.21071;0
20170127040506247_SVAKOV-R9_met.fits;1.27733;26515.1;4.35289;0.170667
20170127040515975_SVAKOV-R9_met.fits;2.67483;26518.1;5.40051;0.170667
20170127040544988_SVAKOV-R9_met.fits;1.48946;26477.1;7.03973;0.170667
20170127040507441_SVAKOV-R9_snap.fits;1.5124;26490.2;1.28753;0
20170127040617756_SVAKOV-R9_met.fits;1.41664;26515.1;4.11854;0.170667
20170127040607516_SVAKOV-R9_snap.fits;1.48043;26452.1;1.51833;0
20170127040753500_SVAKOV-R9_met.fits;1.39232;26497.6;3.379;0.341333
20170127040707591_SVAKOV-R9_snap.fits;1.42124;26471.2;1.09849;0
20170127040807665_SVAKOV-R9_snap.fits;6.10311;26485.8;3.53235;0
20170127040907740_SVAKOV-R9_snap.fits;1.56897;26488.8;1.54327;0
20170127041007815_SVAKOV-R9_snap.fits;1.54212;26449.2;1.23303;0
20170127041149532_SVAKOV-R9_met.fits;1.29482;26491.7;8.34739;0.341333
20170127041152263_SVAKOV-R9_met.fits;1.25062;26503.4;6.29184;0.170667
20170127041107889_SVAKOV-R9_snap.fits;1.24939;26452.1;1.3748;0
20170127041207964_SVAKOV-R9_snap.fits;1.41255;26504.9;1.16853;0
20170127041341831_SVAKOV-R9_met.fits;2.10286;26540;18.6962;0.341333
20170127041347121_SVAKOV-R9_met.fits;1.49457;26494.6;4.06057;0.170667
20170127041308039_SVAKOV-R9_snap.fits;1.394;26510.7;1.26136;0
20170127041408113_SVAKOV-R9_snap.fits;1.84361;26529.8;2.20196;0
20170127041508188_SVAKOV-R9_snap.fits;2.74548;26513.7;1.85545;0
20170127041608263_SVAKOV-R9_snap.fits;1.3665;26459.5;1.2081;0
20170127041708337_SVAKOV-R9_snap.fits;1.16501;26544.4;1.48015;0
20170127041848177_SVAKOV-R9_met.fits;1.19448;26484.4;7.09299;0.341333
20170127041853980_SVAKOV-R9_met.fits;1.46465;26496.1;5.36385;0.170667
20170127041808412_SVAKOV-R9_snap.fits;1.42878;26455.1;1.27772;0
20170127041938865_SVAKOV-R9_met.fits;1.70977;26537.1;6.93029;0.512
20170127041908487_SVAKOV-R9_snap.fits;2.0564;26478.5;1.62145;0
20170127042009756_SVAKOV-R9_met.fits;1.23836;26507.8;5.37431;0.170667
20170127042008561_SVAKOV-R9_snap.fits;1.42703;26459.5;1.68116;0
20170127042116145_SVAKOV-R9_met.fits;1.28797;26506.3;2.62375;0.170667
20170127042120753_SVAKOV-R9_met.fits;1.35649;26477.1;3.02418;0.341333
20170127042108636_SVAKOV-R9_snap.fits;1.35795;26506.3;1.28379;0
20170127042220657_SVAKOV-R9_met.fits;1.1402;26503.4;3.62559;0.170667
20170127042208711_SVAKOV-R9_snap.fits;1.6066;26477.1;1.59406;0
20170127042302641_SVAKOV-R9_met.fits;1.2308;26503.4;4.36771;0.170667
20170127042344284_SVAKOV-R9_met.fits;1.65582;26500.5;3.51504;0.170667
20170127042308785_SVAKOV-R9_snap.fits;1.52725;26528.3;1.39336;0
20170127042411420_SVAKOV-R9_met.fits;1.31131;26463.9;9.66964;0.341333
20170127042417905_SVAKOV-R9_met.fits;1.69041;26497.6;14.3914;0.341333
20170127042501084_SVAKOV-R9_met.fits;1.43701;26482.9;4.18159;0.170667
20170127042408860_SVAKOV-R9_snap.fits;1.85357;26518.1;1.80785;0
20170127042512519_SVAKOV-R9_met.fits;1.15185;26481.4;2.85272;0.170667
20170127042523271_SVAKOV-R9_met.fits;1.48055;26460.9;7.31672;0.170667
20170127042533511_SVAKOV-R9_met.fits;1.31344;26504.9;10.1325;1.024
20170127042548188_SVAKOV-R9_met.fits;1.18113;26474.1;4.76371;0.170667
20170127042508935_SVAKOV-R9_snap.fits;1.21283;26535.6;0.901549;0
20170127042659697_SVAKOV-R9_met.fits;1.46066;26496.1;4.59195;0.170667
20170127042609009_SVAKOV-R9_snap.fits;1.62708;26459.5;1.21297;0
20170127042718812_SVAKOV-R9_met.fits;1.50727;26490.2;6.12329;1.87733
20170127042735879_SVAKOV-R9_met.fits;1.55286;26507.8;3.73912;0.341333
20170127042709084_SVAKOV-R9_snap.fits;1.20737;26491.7;1.36264;0
20170127042802673_SVAKOV-R9_met.fits;1.41225;26497.6;4.37853;0.341333
20170127042814791_SVAKOV-R9_met.fits;1.35823;26496.1;3.38558;0.170667
20170127042809159_SVAKOV-R9_snap.fits;1.84843;26452.1;1.92034;0
20170127042909233_SVAKOV-R9_snap.fits;1.7743;26500.5;1.31632;0
20170127043009308_SVAKOV-R9_snap.fits;1.34993;26488.8;1.27149;0
20170127043108529_SVAKOV-R9_met.fits;1.93542;26504.9;4.19842;0.341333
20170127043112455_SVAKOV-R9_met.fits;1.41618;26497.6;6.24782;0.341333
20170127043121841_SVAKOV-R9_met.fits;1.33526;26502;17.2667;0.341333
20170127043130375_SVAKOV-R9_met.fits;1.59524;26466.8;3.97003;0.170667
20170127043109383_SVAKOV-R9_snap.fits;1.33561;26538.6;1.30697;0
20170127043216284_SVAKOV-R9_met.fits;1.35675;26493.2;4.09399;0.170667
20170127043209457_SVAKOV-R9_snap.fits;1.22995;26463.9;1.62513;0
20170127043319943_SVAKOV-R9_met.fits;1.46853;26510.7;6.36555;0.170667
20170127043327623_SVAKOV-R9_met.fits;1.21625;26499;3.17789;0.170667
20170127043309532_SVAKOV-R9_snap.fits;1.38208;26474.1;1.59969;0
20170127043409095_SVAKOV-R9_met.fits;1.42728;26484.4;2.87339;0.170667
20170127043425649_SVAKOV-R9_met.fits;1.70093;26504.9;3.44282;0.170667
20170127043409607_SVAKOV-R9_snap.fits;1.43033;26496.1;1.0163;0
20170127043537500_SVAKOV-R9_met.fits;1.40705;26497.6;2.87324;0.170667
20170127043509681_SVAKOV-R9_snap.fits;1.43164;26450.7;1.27934;0
20170127043614364_SVAKOV-R9_met.fits;1.37083;26474.1;2.99883;0.170667
20170127043609756_SVAKOV-R9_snap.fits;1.27256;26449.2;1.19417;0
20170127043744817_SVAKOV-R9_met.fits;1.4232;26535.6;42.6704;2.21867
20170127043750108_SVAKOV-R9_met.fits;1.41373;26500.5;2.85799;0.170667
20170127043709831_SVAKOV-R9_snap.fits;1.99717;26535.6;1.96996;0
20170127043809905_SVAKOV-R9_snap.fits;1.4901;26510.7;1.5349;0
20170127043921927_SVAKOV-R9_met.fits;1.23354;26488.8;4.05322;0.170667
20170127043929948_SVAKOV-R9_met.fits;1.62541;26503.4;4.61439;0.341333
20170127043940700_SVAKOV-R9_met.fits;1.63532;26547.4;3.32657;0.170667
20170127043951111_SVAKOV-R9_met.fits;1.38963;26532.7;3.95246;0.170667
20170127043909980_SVAKOV-R9_snap.fits;1.36768;26504.9;1.17992;0
20170127044028487_SVAKOV-R9_met.fits;1.46277;26504.9;4.08413;0.682667
20170127044044700_SVAKOV-R9_met.fits;1.22799;26487.3;2.93141;0.170667
20170127044010055_SVAKOV-R9_snap.fits;1.57513;26449.2;1.32095;0
20170127044110129_SVAKOV-R9_snap.fits;1.326;26460.9;1.29892;0
20170127044215836_SVAKOV-R9_met.fits;1.45755;26478.5;7.62646;0.341333
20170127044210204_SVAKOV-R9_snap.fits;1.85619;26544.4;1.47321;0
20170127044316593_SVAKOV-R9_met.fits;1.61094;26513.7;3.97317;0.170667
20170127044345095_SVAKOV-R9_met.fits;1.46228;26510.7;3.30096;0.341333
20170127044310279_SVAKOV-R9_snap.fits;1.64211;26523.9;1.50409;0
20170127044407452_SVAKOV-R9_met.fits;1.51311;26510.7;3.51129;0.341333
20170127044442268_SVAKOV-R9_met.fits;1.30539;26462.4;6.54295;0.341333
20170127044410353_SVAKOV-R9_snap.fits;1.67666;26512.2;1.05696;0
20170127044535516_SVAKOV-R9_met.fits;1.44033;26507.8;3.83349;0.341333
20170127044510428_SVAKOV-R9_snap.fits;1.5248;26463.9;1.09505;0
20170127044655217_SVAKOV-R9_met.fits;1.4209;26474.1;3.58644;0.170667
20170127044610503_SVAKOV-R9_snap.fits;1.36882;26455.1;0.934232;0
20170127044717745_SVAKOV-R9_met.fits;1.54868;26488.8;6.75247;0.170667
20170127044725425_SVAKOV-R9_met.fits;1.27064;26499;7.37922;0.341333
20170127044739249_SVAKOV-R9_met.fits;1.37833;26509.3;3.95335;0.341333
20170127044710577_SVAKOV-R9_snap.fits;2.00302;26509.3;1.38031;0
20170127044810652_SVAKOV-R9_snap.fits;1.38025;26500.5;2.52041;0
20170127044905777_SVAKOV-R9_met.fits;2.04188;26500.5;8.69402;0.341333
20170127044918236_SVAKOV-R9_met.fits;1.3209;26477.1;2.67728;0.512
20170127044921137_SVAKOV-R9_met.fits;1.24577;26509.3;7.29361;1.36533
20170127044932401_SVAKOV-R9_met.fits;1.51627;26506.3;6.63596;0.341333
20170127044910727_SVAKOV-R9_snap.fits;1.44689;26456.5;1.30651;0
20170127045010801_SVAKOV-R9_snap.fits;1.6358;26449.2;1.73489;0
20170127045113436_SVAKOV-R9_met.fits;1.44485;26488.8;36.3504;0.512
20170127045132209_SVAKOV-R9_met.fits;1.60939;26475.6;5.57481;0.341333
20170127045157639_SVAKOV-R9_met.fits;1.29287;26503.4;9.47845;0.512
20170127045110876_SVAKOV-R9_snap.fits;1.29259;26474.1;1.35867;0
20170127045211804_SVAKOV-R9_met.fits;1.86636;26475.6;5.23721;1.70667
20170127045210951_SVAKOV-R9_snap.fits;2.87781;26452.1;2.49537;0
20170127045336796_SVAKOV-R9_met.fits;1.33742;26523.9;3.16964;0.341333
20170127045311025_SVAKOV-R9_snap.fits;1.44054;26452.1;1.18107;0
20170127045451207_SVAKOV-R9_met.fits;1.50067;26512.2;6.61272;0.341333
20170127045411100_SVAKOV-R9_snap.fits;1.53852;26515.1;1.50111;0
20170127045508103_SVAKOV-R9_met.fits;1.65369;26487.3;6.87421;0.341333
20170127045510833_SVAKOV-R9_met.fits;1.59481;26485.8;29.6805;0.341333
20170127045531143_SVAKOV-R9_met.fits;1.50242;26487.3;6.0524;0.341333
20170127045511175_SVAKOV-R9_snap.fits;1.33913;26496.1;1.33012;0
20170127045611249_SVAKOV-R9_snap.fits;1.41378;26529.8;1.05892;0
20170127045728561_SVAKOV-R9_met.fits;1.40491;26526.9;3.02582;0.170667
20170127045758940_SVAKOV-R9_met.fits;1.40895;26494.6;3.39532;0.341333
20170127045711324_SVAKOV-R9_snap.fits;1.73332;26452.1;1.24058;0
20170127045811399_SVAKOV-R9_snap.fits;1.34847;26487.3;1.44543;0
20170127045940999_SVAKOV-R9_met.fits;1.52383;26484.4;3.43214;1.19467
20170127045911473_SVAKOV-R9_snap.fits;1.5346;26496.1;1.52706;0
