# file name; noise; peak f.; mag.; duration
20170127140108935_SVAKOV-R9_met.fits;1.25075;26452.1;3.83932;0.170667
20170127140051868_SVAKOV-R9_snap.fits;1.62945;26547.4;1.63258;0
20170127140226247_SVAKOV-R9_met.fits;1.40058;26499;3.92226;0.512
20170127140151943_SVAKOV-R9_snap.fits;1.25747;26521;1.083;0
20170127140310449_SVAKOV-R9_met.fits;1.47612;26481.4;3.41739;0.170667
20170127140252017_SVAKOV-R9_snap.fits;1.5374;26462.4;1.56927;0
20170127140352092_SVAKOV-R9_snap.fits;1.4279;26472.7;1.44724;0
20170127140452167_SVAKOV-R9_snap.fits;1.34221;26481.4;1.28037;0
20170127140628935_SVAKOV-R9_met.fits;1.2384;26507.8;3.84123;0.170667
20170127140552241_SVAKOV-R9_snap.fits;1.42046;26504.9;1.22229;0
20170127140657948_SVAKOV-R9_met.fits;1.55737;26480;7.32683;0.341333
20170127140652316_SVAKOV-R9_snap.fits;1.3198;26459.5;1.22391;0
20170127140810823_SVAKOV-R9_met.fits;1.5869;26496.1;4.49731;0.682667
20170127140752391_SVAKOV-R9_snap.fits;1.35557;26468.3;1.09783;0
20170127140904241_SVAKOV-R9_met.fits;1.26891;26478.5;2.93672;0.170667
20170127140852465_SVAKOV-R9_snap.fits;1.46703;26485.8;1.13481;0
20170127140959708_SVAKOV-R9_met.fits;1.26546;26468.3;2.81502;0.341333
20170127140952540_SVAKOV-R9_snap.fits;1.19015;26493.2;1.69164;0
20170127141052615_SVAKOV-R9_snap.fits;1.44989;26526.9;1.16912;0
20170127141152689_SVAKOV-R9_snap.fits;1.26253;26459.5;1.65079;0
20170127141247644_SVAKOV-R9_met.fits;1.45575;26499;3.11986;0.170667
20170127141330652_SVAKOV-R9_met.fits;1.49477;26481.4;3.39483;0.341333
20170127141252764_SVAKOV-R9_snap.fits;1.44486;26485.8;0.926131;0
20170127141352839_SVAKOV-R9_snap.fits;1.20094;26523.9;1.37899;0
20170127141536433_SVAKOV-R9_met.fits;1.57779;26512.2;5.65051;0.170667
20170127141452913_SVAKOV-R9_snap.fits;1.28407;26494.6;1.73994;0
20170127141546503_SVAKOV-R9_met.fits;1.37437;26525.4;4.74836;1.536
20170127141552988_SVAKOV-R9_snap.fits;1.23583;26477.1;1.14744;0
20170127141714396_SVAKOV-R9_met.fits;1.00677;26500.5;3.05875;0.341333
20170127141717127_SVAKOV-R9_met.fits;1.35598;26484.4;3.25864;0.170667
20170127141742044_SVAKOV-R9_met.fits;1.62231;26482.9;8.7762;0.682667
20170127141653063_SVAKOV-R9_snap.fits;1.33854;26537.1;1.34846;0
20170127141753137_SVAKOV-R9_snap.fits;1.3659;26455.1;1.23615;0
20170127141909596_SVAKOV-R9_met.fits;1.34737;26497.6;3.3401;0.341333
20170127141853212_SVAKOV-R9_snap.fits;1.38008;26463.9;1.4218;0
20170127141953287_SVAKOV-R9_snap.fits;1.42297;26519.5;1.06373;0
20170127142120156_SVAKOV-R9_met.fits;1.48888;26506.3;3.20962;0.170667
20170127142053361_SVAKOV-R9_snap.fits;1.5057;26534.2;1.40974;0
20170127142222620_SVAKOV-R9_met.fits;1.35986;26500.5;3.65184;0.341333
20170127142153436_SVAKOV-R9_snap.fits;1.25993;26481.4;1.2223;0
20170127142253511_SVAKOV-R9_snap.fits;1.44631;26502;1.14981;0
20170127142355975_SVAKOV-R9_met.fits;1.31428;26516.6;9.92118;0.341333
20170127142353585_SVAKOV-R9_snap.fits;1.50318;26456.5;1.27058;0
20170127142448540_SVAKOV-R9_met.fits;1.44299;26472.7;2.88633;0.170667
20170127142453660_SVAKOV-R9_snap.fits;1.30967;26480;1.50643;0
20170127142631793_SVAKOV-R9_met.fits;1.43607;26500.5;11.2999;0.512
20170127142553735_SVAKOV-R9_snap.fits;1.4221;26493.2;1.13367;0
20170127142653809_SVAKOV-R9_snap.fits;1.30679;26450.7;1.27596;0
20170127142753884_SVAKOV-R9_snap.fits;1.32963;26480;1.18689;0
20170127142910513_SVAKOV-R9_met.fits;1.46438;26494.6;5.2527;0.341333
20170127142912903_SVAKOV-R9_met.fits;1.51075;26500.5;10.861;0.341333
20170127142853959_SVAKOV-R9_snap.fits;1.6125;26493.2;1.41097;0
20170127142954033_SVAKOV-R9_snap.fits;1.31946;26513.7;1.39046;0
20170127143139164_SVAKOV-R9_met.fits;1.18269;26507.8;3.06603;0.170667
20170127143054108_SVAKOV-R9_snap.fits;1.33834;26491.7;1.59363;0
20170127143221489_SVAKOV-R9_met.fits;1.27112;26472.7;2.64055;0.170667
20170127143154183_SVAKOV-R9_snap.fits;1.33991;26497.6;1.5164;0
20170127143254257_SVAKOV-R9_snap.fits;1.52665;26529.8;0.988237;0
20170127143433756_SVAKOV-R9_met.fits;1.23965;26485.8;2.75888;0.170667
20170127143354332_SVAKOV-R9_snap.fits;1.49797;26481.4;1.75419;0
20170127143454407_SVAKOV-R9_snap.fits;1.34574;26472.7;1.26528;0
20170127143631516_SVAKOV-R9_met.fits;1.2508;26503.4;2.65061;0.853333
20170127143636807_SVAKOV-R9_met.fits;1.15019;26475.6;5.2725;0.170667
20170127143554481_SVAKOV-R9_snap.fits;1.41078;26458;1.06533;0
20170127143650289_SVAKOV-R9_met.fits;1.13153;26482.9;10.8486;0.341333
20170127143732103_SVAKOV-R9_met.fits;1.34474;26494.6;3.05632;0.170667
20170127143654556_SVAKOV-R9_snap.fits;1.36119;26478.5;1.3179;0
20170127143808284_SVAKOV-R9_met.fits;1.29566;26497.6;7.04141;0.341333
20170127143754631_SVAKOV-R9_snap.fits;1.45772;26460.9;1.14244;0
20170127143901532_SVAKOV-R9_met.fits;1.30048;26525.4;3.1838;0.341333
20170127143913820_SVAKOV-R9_met.fits;1.32192;26455.1;4.52763;0.170667
20170127143854705_SVAKOV-R9_snap.fits;1.40437;26499;1.5823;0
20170127144001095_SVAKOV-R9_met.fits;1.42026;26477.1;8.42773;0.512
20170127144011676_SVAKOV-R9_met.fits;1.21488;26503.4;2.45168;0.170667
20170127144034033_SVAKOV-R9_met.fits;1.3448;26500.5;8.05252;0.341333
20170127144041372_SVAKOV-R9_met.fits;1.53474;26491.7;3.82197;0.341333
20170127143954780_SVAKOV-R9_snap.fits;1.47189;26468.3;1.2905;0
20170127144054855_SVAKOV-R9_snap.fits;1.26904;26477.1;1.40942;0
20170127144154929_SVAKOV-R9_snap.fits;1.55047;26450.7;1.51156;0
20170127144252785_SVAKOV-R9_met.fits;1.18191;26507.8;3.11418;0.170667
20170127144255004_SVAKOV-R9_snap.fits;1.23066;26453.6;1.39341;0
20170127144355079_SVAKOV-R9_snap.fits;1.62769;26506.3;1.7061;0
20170127144456860_SVAKOV-R9_met.fits;1.47156;26493.2;6.03765;0.341333
20170127144523996_SVAKOV-R9_met.fits;1.6293;26481.4;3.72402;0.170667
20170127144455153_SVAKOV-R9_snap.fits;1.25475;26528.3;1.03564;0
20170127144553351_SVAKOV-R9_met.fits;1.37337;26515.1;4.8817;0.341333
20170127144555228_SVAKOV-R9_snap.fits;1.20492;26528.3;1.33094;0
20170127144655303_SVAKOV-R9_snap.fits;1.31743;26537.1;1.42407;0
20170127144755719_SVAKOV-R9_met.fits;1.35414;26504.9;3.06605;0.170667
20170127144807324_SVAKOV-R9_met.fits;1.16058;26510.7;2.71897;0.512
20170127144755377_SVAKOV-R9_snap.fits;1.25912;26493.2;1.20687;0
20170127144852039_SVAKOV-R9_met.fits;1.25625;26494.6;2.52486;0.170667
20170127144941873_SVAKOV-R9_met.fits;1.0942;26490.2;2.46281;0.170667
20170127144855452_SVAKOV-R9_snap.fits;1.43156;26459.5;1.02059;0
20170127144955527_SVAKOV-R9_snap.fits;1.27006;26518.1;1.46349;0
20170127145144753_SVAKOV-R9_met.fits;1.38548;26459.5;5.79663;0.341333
20170127145055601_SVAKOV-R9_snap.fits;1.22627;26490.2;1.38392;0
20170127145155676_SVAKOV-R9_snap.fits;1.52529;26537.1;1.25041;0
20170127145324081_SVAKOV-R9_met.fits;1.19437;26510.7;2.4671;0.170667
20170127145255751_SVAKOV-R9_snap.fits;1.40409;26504.9;1.84934;0
20170127145349169_SVAKOV-R9_met.fits;1.36472;26504.9;5.80036;0.341333
20170127145422108_SVAKOV-R9_met.fits;1.14647;26494.6;2.90585;0.341333
20170127145355825_SVAKOV-R9_snap.fits;1.4057;26455.1;1.26357;0
20170127145455900_SVAKOV-R9_snap.fits;1.21574;26456.5;1.27263;0
20170127145555975_SVAKOV-R9_snap.fits;1.47776;26535.6;1.00126;0
20170127145714823_SVAKOV-R9_met.fits;1.21803;26513.7;5.64122;0.170667
20170127145656049_SVAKOV-R9_snap.fits;1.46057;26519.5;1.52159;0
20170127145758172_SVAKOV-R9_met.fits;1.33241;26496.1;3.28555;0.682667
20170127145842204_SVAKOV-R9_met.fits;1.65664;26494.6;3.85628;0.341333
20170127145756124_SVAKOV-R9_snap.fits;1.49768;26528.3;1.62211;0
20170127145858417_SVAKOV-R9_met.fits;1.36428;26494.6;3.61754;0.341333
20170127145908487_SVAKOV-R9_met.fits;1.42446;26503.4;3.93862;0.341333
20170127145856199_SVAKOV-R9_snap.fits;1.4231;26521;1.35065;0
20170127145956273_SVAKOV-R9_snap.fits;1.33905;26485.8;1.25908;0
