#timestamp,LO_Frequency 
1485522015.1,286046998.1
1485522016.0,286046998.1
1485522035.0,286047001.9
1485522036.0,286047001.9
1485522055.9,286047001.2
1485522075.8,286046996.2
1485522095.8,286047000.5
1485522115.7,286046999.6
1485522135.7,286046998.8
1485522155.6,286047000.0
1485522175.5,286047004.0
1485522195.5,286047000.7
1485522215.4,286046998.3
1485522235.3,286046999.7
1485522255.3,286047003.0
1485522275.2,286046996.7
1485522295.2,286046999.0
1485522315.1,286046998.9
1485522335.0,286047002.8
1485522335.9,286047002.8
1485522355.9,286046995.6
1485522375.8,286046999.9
1485522395.8,286047003.6
1485522415.7,286046998.8
1485522435.6,286047001.1
1485522455.6,286046996.8
1485522475.5,286046998.2
1485522495.5,286047001.5
1485522515.4,286047001.8
1485522535.4,286046999.9
1485522555.3,286046998.7
1485522575.2,286047000.7
1485522595.2,286047000.8
1485522615.1,286046999.6
1485522635.0,286047000.0
1485522636.0,286047000.0
1485522655.9,286046998.7
1485522675.8,286047001.0
1485522695.8,286046997.1
1485522715.7,286047002.5
1485522735.7,286046999.1
1485522755.6,286046999.9
1485522775.5,286047000.1
1485522795.5,286047002.3
1485522815.4,286046999.9
1485522835.4,286047000.3
1485522855.3,286047000.8
1485522875.2,286046998.1
1485522895.2,286046999.7
1485522915.1,286047000.2
1485522935.1,286047000.9
1485522936.0,286047000.9
1485522955.9,286046998.9
1485522975.8,286047000.4
1485522995.8,286046996.6
1485523015.7,286047000.1
1485523035.7,286047001.4
1485523055.6,286047000.5
1485523075.5,286046998.3
1485523095.5,286047000.5
1485523115.4,286047000.7
1485523135.4,286046998.8
1485523155.3,286047000.1
1485523175.2,286047001.8
1485523195.2,286047002.9
1485523215.1,286046999.2
1485523235.0,286046999.3
1485523236.0,286046999.3
1485523255.9,286047000.4
1485523275.8,286046999.9
1485523295.8,286047002.6
1485523315.7,286046996.5
1485523335.7,286047000.5
1485523355.6,286047000.8
1485523375.5,286047001.2
1485523395.5,286046999.2
1485523415.4,286047000.7
1485523435.4,286047000.7
1485523455.3,286046998.6
1485523475.2,286046998.6
1485523495.2,286046999.7
1485523515.1,286047002.3
1485523535.1,286046998.2
1485523536.0,286046998.2
1485523555.0,286047004.1
1485523555.9,286047004.1
1485523575.9,286046993.7
1485523595.8,286047000.0
1485523615.7,286047001.9
1485523635.7,286047002.8
1485523655.6,286046997.6
1485523675.5,286047001.2
1485523695.5,286047001.0
1485523715.4,286046999.4
1485523735.4,286047000.9
1485523755.3,286046998.3
1485523775.2,286046998.6
1485523795.2,286046999.7
1485523815.1,286047002.3
1485523835.1,286046998.9
1485523836.0,286046998.9
1485523855.0,286047000.9
1485523855.9,286047000.9
1485523875.9,286046999.3
1485523895.8,286046999.5
1485523915.7,286046998.2
1485523935.7,286047002.5
1485523955.6,286047001.1
1485523975.6,286047000.7
1485523995.5,286046998.3
1485524015.4,286047000.8
1485524035.4,286046999.4
1485524055.3,286046998.6
1485524075.2,286047002.3
1485524095.2,286047000.8
1485524115.1,286046998.4
1485524135.1,286046998.5
1485524136.0,286046998.5
1485524155.0,286047002.6
1485524155.9,286047002.6
1485524175.9,286046996.7
1485524195.8,286046998.3
1485524215.8,286046998.1
1485524235.7,286047003.0
1485524255.6,286047000.4
1485524275.6,286046999.9
1485524295.5,286046999.8
1485524315.4,286047001.7
1485524335.4,286047002.8
1485524355.3,286047000.4
1485524375.3,286046996.7
1485524395.2,286047000.7
1485524415.1,286046998.9
1485524435.1,286047000.8
1485524436.0,286047000.8
1485524455.0,286046996.7
1485524455.9,286046996.7
1485524475.9,286047005.4
1485524495.8,286047001.9
1485524515.8,286046998.1
1485524535.7,286047002.8
1485524555.6,286046998.3
1485524575.6,286047000.4
1485524595.5,286046998.7
1485524615.4,286047000.4
1485524635.4,286047002.7
1485524655.3,286046996.7
1485524675.3,286047000.6
1485524695.2,286046998.5
1485524715.1,286047002.4
1485524735.1,286047001.2
1485524755.0,286046999.9
1485524755.9,286046999.9
1485524775.9,286046998.8
1485524795.8,286047001.2
1485524815.8,286046998.6
1485524835.7,286047001.2
1485524855.6,286046996.7
1485524875.6,286047000.3
1485524895.5,286047002.8
1485524915.5,286046996.7
1485524935.4,286047002.4
1485524955.3,286046998.8
1485524975.3,286047000.7
1485524995.2,286046998.4
1485525015.1,286047000.0
1485525035.1,286047000.8
1485525036.0,286047000.8
1485525055.0,286046998.5
1485525055.9,286046998.5
1485525075.9,286047004.1
1485525095.8,286046998.8
1485525115.8,286046998.5
1485525135.7,286047001.3
1485525155.6,286047002.3
1485525175.6,286046998.4
1485525195.5,286046999.9
1485525215.5,286047001.0
1485525235.4,286046999.2
1485525255.3,286047000.7
1485525275.3,286046998.4
1485525295.2,286047000.2
1485525315.1,286047000.4
1485525335.1,286047000.4
1485525336.0,286047000.4
1485525355.0,286047001.5
1485525355.9,286047001.5
1485525375.9,286046999.5
1485525395.8,286046998.8
1485525415.8,286047000.3
1485525435.7,286047000.5
1485525455.6,286046998.3
1485525475.6,286047000.1
1485525495.5,286047001.7
1485525515.5,286047000.2
1485525535.4,286047000.0
1485525555.3,286047002.3
1485525575.3,286047001.1
1485525595.2,286046998.9
