#timestamp,LO_Frequency 
1485478815.0,286046999.8
1485478816.0,286046999.8
1485478835.9,286047001.5
1485478855.8,286046999.9
1485478875.8,286047000.3
1485478895.7,286046998.2
1485478915.7,286047004.0
1485478935.6,286047000.9
1485478955.5,286046998.7
1485478975.5,286047000.6
1485478995.4,286046999.1
1485479015.4,286046998.5
1485479035.3,286046999.8
1485479055.2,286047002.4
1485479075.2,286046997.1
1485479095.1,286047001.1
1485479115.1,286046998.1
1485479116.0,286046998.1
1485479135.0,286047004.1
1485479135.9,286047004.1
1485479155.9,286046996.3
1485479175.8,286047000.4
1485479195.7,286046999.9
1485479215.7,286047002.0
1485479235.6,286047000.9
1485479255.6,286047001.1
1485479275.5,286046998.2
1485479295.4,286047001.0
1485479315.4,286046999.1
1485479335.3,286046998.2
1485479355.3,286047003.7
1485479375.2,286047002.6
1485479395.1,286046997.4
1485479415.1,286046998.7
1485479416.0,286046998.7
1485479435.0,286047000.8
1485479435.9,286047000.8
1485479455.9,286046997.7
1485479475.8,286047000.8
1485479495.8,286046998.2
1485479515.7,286047001.9
1485479535.6,286047000.4
1485479555.6,286047001.0
1485479575.5,286046999.8
1485479595.5,286046998.7
1485479615.4,286047000.0
1485479635.3,286047000.4
1485479655.3,286046998.2
1485479675.2,286047000.3
1485479695.2,286046998.1
1485479715.1,286047002.2
1485479735.0,286046999.9
1485479735.9,286046999.9
1485479755.9,286047000.9
1485479775.8,286046998.7
1485479795.8,286046998.4
1485479815.7,286047003.9
1485479835.6,286046998.7
1485479855.6,286046998.6
1485479875.5,286047001.2
1485479895.5,286046998.8
1485479915.4,286047002.2
1485479935.3,286046998.3
1485479955.3,286047000.6
1485479975.2,286046998.7
1485479995.2,286047000.8
1485480015.1,286047000.8
1485480035.0,286047000.8
1485480036.0,286047000.8
1485480055.9,286046996.6
1485480075.8,286047002.2
1485480095.8,286046998.1
1485480115.7,286046998.2
1485480135.7,286046999.8
1485480155.6,286047001.3
1485480175.5,286047000.2
1485480195.5,286047000.6
1485480215.4,286046998.5
1485480235.4,286047002.6
1485480255.3,286047002.7
1485480275.2,286046998.4
1485480295.2,286047001.2
1485480315.1,286046998.3
1485480335.0,286046999.2
1485480336.0,286046999.2
1485480355.9,286047000.1
1485480375.8,286047001.4
1485480395.8,286046996.7
1485480415.7,286047004.2
1485480435.7,286047000.0
1485480455.6,286047001.2
1485480475.5,286046997.7
1485480495.5,286046999.7
1485480515.4,286046999.8
1485480535.4,286046998.7
1485480555.3,286046998.7
1485480575.2,286047000.1
1485480595.2,286047002.5
1485480615.1,286046999.3
1485480635.0,286046999.3
1485480636.0,286046999.3
1485480655.9,286047001.8
1485480675.8,286046998.6
1485480695.8,286047002.3
1485480715.7,286046998.8
1485480735.7,286046999.4
1485480755.6,286047001.2
1485480775.5,286046997.7
1485480795.5,286046998.7
1485480815.4,286047002.3
1485480835.3,286047001.0
1485480855.3,286046998.6
1485480875.2,286046998.6
1485480895.2,286047002.2
1485480915.1,286046998.2
1485480935.0,286047000.5
1485480936.0,286047000.5
1485480955.9,286047000.6
1485480975.8,286047003.2
1485480995.8,286046998.8
1485481015.7,286046999.5
1485481035.7,286046999.0
1485481055.6,286047001.5
1485481075.5,286047000.1
1485481095.5,286046999.2
1485481115.4,286047000.8
1485481135.3,286046999.2
1485481155.3,286046999.0
1485481175.2,286047000.7
1485481195.2,286046996.5
1485481215.1,286047004.4
1485481235.0,286047002.0
1485481236.0,286047002.0
1485481255.9,286046993.8
1485481275.8,286047002.6
1485481295.8,286047000.2
1485481315.7,286046998.6
1485481335.7,286047002.3
1485481355.6,286047000.4
1485481375.5,286046998.5
1485481395.5,286046999.8
1485481415.4,286047000.6
1485481435.4,286046999.4
1485481455.3,286046998.4
1485481475.2,286047002.5
1485481495.2,286046999.6
1485481515.1,286046998.5
1485481535.1,286047001.2
1485481536.0,286047001.2
1485481555.0,286046995.4
1485481555.9,286046995.4
1485481575.9,286047003.3
1485481595.8,286047002.4
1485481615.7,286046999.4
1485481635.7,286046998.4
1485481655.6,286047001.0
1485481675.6,286047000.5
1485481695.5,286047001.0
1485481715.4,286046998.9
1485481735.4,286046998.1
1485481755.3,286047004.2
1485481775.3,286047003.9
1485481795.2,286046998.7
1485481815.1,286047001.2
1485481835.1,286046996.6
1485481836.0,286046996.6
1485481855.0,286047005.6
1485481855.9,286047005.6
1485481875.9,286046993.8
1485481895.8,286046998.2
1485481915.8,286047000.3
1485481935.7,286047000.7
1485481955.6,286046999.3
1485481975.6,286047000.7
1485481995.5,286046998.2
1485482015.5,286047002.5
1485482035.4,286046999.1
1485482055.3,286047001.2
1485482075.3,286046998.1
1485482095.2,286047000.6
1485482115.2,286046999.4
1485482135.1,286046999.3
1485482155.0,286047000.3
1485482155.9,286047000.3
1485482175.9,286047000.4
1485482195.8,286047002.6
1485482215.8,286046996.5
1485482235.7,286047003.4
1485482255.6,286046999.5
1485482275.6,286046996.6
1485482295.5,286047002.1
1485482315.5,286047000.4
1485482335.4,286046998.2
1485482355.3,286047002.3
1485482375.3,286047002.8
1485482395.2,286046999.4
