#timestamp,LO_Frequency 
1485550815.1,286047000.6
1485550835.0,286047000.8
1485550836.0,286047000.8
1485550855.9,286046997.2
1485550875.8,286047001.1
1485550895.8,286046998.6
1485550915.7,286047002.2
1485550935.7,286046999.8
1485550955.6,286046998.7
1485550975.5,286047000.3
1485550995.5,286047002.4
1485551015.4,286047000.4
1485551035.4,286047000.6
1485551055.3,286046997.2
1485551075.2,286047001.2
1485551095.2,286046999.6
1485551115.1,286047000.8
1485551135.1,286047000.6
1485551136.0,286047000.6
1485551155.9,286046998.2
1485551175.8,286047002.0
1485551195.8,286047001.1
1485551215.7,286046999.4
1485551235.7,286046996.6
1485551255.6,286047001.7
1485551275.5,286047000.0
1485551295.5,286046998.5
1485551315.4,286047002.0
1485551335.4,286047001.1
1485551355.3,286046999.3
1485551375.2,286047000.7
1485551395.2,286046998.9
1485551415.1,286047000.7
1485551435.1,286046998.1
1485551436.0,286046998.1
1485551455.0,286047003.1
1485551455.9,286047003.1
1485551475.9,286046996.5
1485551495.8,286047002.3
1485551515.7,286046998.4
1485551535.7,286047000.8
1485551555.6,286047001.2
1485551575.6,286046999.0
1485551595.5,286046999.0
1485551615.4,286046998.4
1485551635.4,286046998.5
1485551655.3,286047000.5
1485551675.3,286047000.1
1485551695.2,286046999.8
1485551715.1,286047004.2
1485551735.1,286046999.5
1485551736.0,286046999.5
1485551755.0,286047000.4
1485551756.0,286047000.4
1485551775.9,286046999.9
1485551795.8,286046998.1
1485551815.8,286047002.8
1485551835.7,286046997.4
1485551855.7,286047002.6
1485551875.6,286047000.5
1485551895.5,286047000.6
1485551915.5,286046999.6
1485551935.4,286046998.5
1485551955.3,286047000.1
1485551975.3,286046998.9
1485551995.2,286047000.0
1485552015.2,286047000.0
1485552035.1,286046998.9
1485552055.0,286046998.7
1485552056.0,286046998.7
1485552075.9,286047002.6
1485552095.8,286047000.3
1485552115.8,286047001.1
1485552135.7,286046999.3
1485552155.7,286046999.0
1485552175.6,286047000.2
1485552195.5,286047000.9
1485552215.5,286047002.3
1485552235.4,286047001.2
1485552255.4,286046997.8
1485552275.3,286046999.4
1485552295.2,286046998.8
1485552315.2,286046999.4
1485552335.1,286047001.1
1485552355.1,286047000.8
1485552356.0,286047000.8
1485552375.0,286046996.9
1485552375.9,286046996.9
1485552395.9,286047002.9
1485552415.8,286047001.9
1485552435.7,286047000.7
1485552455.7,286046998.5
1485552475.6,286047002.8
1485552495.6,286046999.0
1485552515.5,286046996.9
1485552535.4,286047000.9
1485552555.4,286047001.1
1485552575.3,286046998.2
1485552595.2,286047008.8
1485552615.2,286046997.9
1485552635.1,286046994.9
1485552655.1,286047003.9
1485552656.0,286047003.9
1485552675.0,286046995.9
1485552675.9,286046995.9
1485552695.9,286047002.0
1485552715.8,286046996.9
1485552735.8,286047002.1
1485552755.7,286047002.1
1485552775.6,286047000.4
1485552795.6,286046999.7
1485552815.5,286047001.2
1485552835.4,286046999.2
1485552855.4,286047002.3
1485552875.3,286046997.1
1485552895.3,286046998.5
1485552915.2,286047002.5
1485552935.1,286047000.0
1485552955.1,286046996.5
1485552956.0,286046996.5
1485552975.0,286047003.9
1485552976.0,286047003.9
1485552995.9,286046996.2
1485553015.8,286046998.7
1485553035.8,286046998.1
1485553055.7,286047001.5
1485553075.7,286046999.8
1485553095.6,286047001.0
1485553115.7,286046998.6
1485553135.6,286047002.6
1485553155.6,286047000.8
1485553175.5,286046998.4
1485553195.4,286046999.8
1485553215.4,286047003.8
1485553235.3,286046998.7
1485553255.3,286047001.9
1485553275.2,286047002.4
1485553295.1,286046997.8
1485553315.1,286046998.9
1485553316.0,286046998.9
1485553335.0,286047000.7
1485553335.9,286047000.7
1485553355.9,286046997.2
1485553375.8,286047001.2
1485553395.8,286047001.5
1485553415.7,286047002.7
1485553435.6,286046996.7
1485553455.6,286046999.1
1485553475.5,286047000.9
1485553495.5,286046998.4
1485553515.4,286047000.3
1485553535.3,286046998.5
1485553555.3,286046999.8
1485553575.2,286047004.0
1485553595.2,286046999.5
1485553615.1,286046996.9
1485553635.0,286047004.0
1485553636.0,286047004.0
1485553655.9,286046996.2
1485553675.8,286046998.7
1485553695.8,286047000.3
1485553715.7,286047000.8
1485553735.7,286046998.4
1485553755.6,286047000.4
1485553775.5,286046998.1
1485553795.5,286047002.6
1485553815.4,286046999.2
1485553835.4,286046998.8
1485553855.3,286047000.3
1485553875.2,286047000.9
1485553895.2,286046999.0
1485553915.1,286046998.3
1485553935.0,286047002.6
1485553936.0,286047002.6
1485553955.9,286046998.0
1485553975.8,286046998.7
1485553995.8,286047000.7
1485554015.7,286047000.9
1485554035.7,286046998.1
1485554055.6,286047005.4
1485554075.5,286046996.9
1485554095.5,286046998.7
1485554115.4,286047002.7
1485554135.4,286046996.6
1485554155.3,286047000.5
1485554175.2,286047000.1
1485554195.2,286047000.4
1485554215.1,286046998.6
1485554235.0,286046998.1
1485554236.0,286046998.1
1485554255.9,286047004.4
1485554275.8,286047000.8
1485554295.8,286047001.2
1485554315.7,286046996.5
1485554335.7,286047001.0
1485554355.6,286046999.0
1485554375.5,286047000.3
1485554395.5,286046998.6
