# file name; noise; peak f.; mag.; duration
20170127180009713_SVAKOV-R9_snap.fits;1.45237;26481.4;1.66462;0
20170127180159281_SVAKOV-R9_met.fits;1.3151;26497.6;2.82752;0.170667
20170127180109788_SVAKOV-R9_snap.fits;1.76698;26487.3;1.29405;0
20170127180209863_SVAKOV-R9_snap.fits;1.51178;26453.6;1.34621;0
20170127180310108_SVAKOV-R9_met.fits;1.69529;26500.5;7.17474;0.341333
20170127180342535_SVAKOV-R9_met.fits;1.49644;26500.5;5.32202;0.341333
20170127180309937_SVAKOV-R9_snap.fits;1.49526;26458;1.82509;0
20170127180410012_SVAKOV-R9_snap.fits;1.55425;26480;1.46452;0
20170127180509575_SVAKOV-R9_met.fits;2.03309;26506.3;7.61246;0.512
20170127180510087_SVAKOV-R9_snap.fits;1.30455;26528.3;1.22797;0
20170127180610161_SVAKOV-R9_snap.fits;1.48337;26516.6;1.51581;0
20170127180710236_SVAKOV-R9_snap.fits;1.44179;26474.1;1.44217;0
20170127180843249_SVAKOV-R9_met.fits;1.52308;26475.6;5.97695;0.512
20170127180810311_SVAKOV-R9_snap.fits;1.6654;26547.4;1.40798;0
20170127180916359_SVAKOV-R9_met.fits;2.38365;26521;4.91782;0.170667
20170127181003633_SVAKOV-R9_met.fits;1.24813;26502;2.57934;0.170667
20170127180910385_SVAKOV-R9_snap.fits;2.15157;26491.7;1.41537;0
20170127181010460_SVAKOV-R9_snap.fits;1.38102;26504.9;1.82583;0
20170127181110535_SVAKOV-R9_snap.fits;1.35162;26471.2;1.23557;0
20170127181226140_SVAKOV-R9_met.fits;1.60064;26494.6;4.23481;0.170667
20170127181210609_SVAKOV-R9_snap.fits;1.50327;26513.7;1.35396;0
20170127181307953_SVAKOV-R9_met.fits;1.66983;26544.4;8.64753;1.19467
20170127181310684_SVAKOV-R9_snap.fits;1.35795;26515.1;1.45521;0
20170127181410759_SVAKOV-R9_snap.fits;1.53796;26494.6;1.45692;0
20170127181510833_SVAKOV-R9_snap.fits;1.49674;26518.1;1.33533;0
20170127181610908_SVAKOV-R9_snap.fits;1.37804;26452.1;1.05208;0
20170127181745799_SVAKOV-R9_met.fits;1.58705;26506.3;3.23521;0.170667
20170127181710983_SVAKOV-R9_snap.fits;1.61602;26480;1.49607;0
20170127181845020_SVAKOV-R9_met.fits;1.46205;26497.6;2.98986;0.341333
20170127181811057_SVAKOV-R9_snap.fits;1.81116;26480;1.21447;0
20170127181911132_SVAKOV-R9_snap.fits;1.54804;26481.4;1.49694;0
20170127182011207_SVAKOV-R9_snap.fits;1.42748;26487.3;1.57229;0
20170127182111281_SVAKOV-R9_snap.fits;1.36928;26477.1;0.984315;0
20170127182248903_SVAKOV-R9_met.fits;1.38967;26510.7;16.0519;0.512
20170127182211356_SVAKOV-R9_snap.fits;1.44386;26502;1.5963;0
20170127182318428_SVAKOV-R9_met.fits;1.15693;26506.3;3.29154;0.512
20170127182311431_SVAKOV-R9_snap.fits;1.60025;26453.6;1.54116;0
20170127182411505_SVAKOV-R9_snap.fits;1.50117;26455.1;1.43797;0
20170127182558001_SVAKOV-R9_met.fits;1.26477;26519.5;3.29069;0.170667
20170127182511580_SVAKOV-R9_snap.fits;1.54671;26458;1.22069;0
20170127182611655_SVAKOV-R9_snap.fits;1.39712;26465.3;1.14731;0
20170127182711729_SVAKOV-R9_snap.fits;1.2964;26547.4;1.31181;0
20170127182811804_SVAKOV-R9_snap.fits;1.52292;26456.5;1.14834;0
20170127182911879_SVAKOV-R9_snap.fits;1.35404;26466.8;1.00574;0
20170127183011953_SVAKOV-R9_snap.fits;1.30531;26509.3;1.42731;0
20170127183112028_SVAKOV-R9_snap.fits;1.54494;26481.4;1.6552;0
20170127183212103_SVAKOV-R9_snap.fits;1.21943;26455.1;1.48426;0
20170127183306204_SVAKOV-R9_met.fits;1.25784;26519.5;5.9846;0.341333
20170127183314567_SVAKOV-R9_met.fits;1.41541;26507.8;2.90604;0.341333
20170127183312177_SVAKOV-R9_snap.fits;1.42372;26509.3;1.37361;0
20170127183412252_SVAKOV-R9_snap.fits;1.75742;26516.6;1.25404;0
20170127183518641_SVAKOV-R9_met.fits;1.38158;26485.8;6.98586;0.341333
20170127183512327_SVAKOV-R9_snap.fits;1.46201;26490.2;0.97263;0
20170127183651143_SVAKOV-R9_met.fits;1.42864;26519.5;3.10318;0.341333
20170127183612401_SVAKOV-R9_snap.fits;1.48377;26456.5;1.56075;0
20170127183712476_SVAKOV-R9_snap.fits;1.28596;26488.8;1.34618;0
20170127183812551_SVAKOV-R9_snap.fits;1.31359;26459.5;1.53643;0
20170127183938908_SVAKOV-R9_met.fits;1.5559;26487.3;8.06483;0.341333
20170127183950684_SVAKOV-R9_met.fits;1.59595;26510.7;3.78404;0.341333
20170127184003143_SVAKOV-R9_met.fits;1.38684;26469.7;11.7125;0.341333
20170127183912625_SVAKOV-R9_snap.fits;1.17187;26459.5;1.0977;0
20170127184012700_SVAKOV-R9_snap.fits;1.21929;26456.5;1.12863;0
20170127184135815_SVAKOV-R9_met.fits;1.37222;26543;3.30617;0.170667
20170127184205340_SVAKOV-R9_met.fits;1.53833;26507.8;10.3284;0.341333
20170127184112775_SVAKOV-R9_snap.fits;1.42847;26456.5;1.60031;0
20170127184212849_SVAKOV-R9_snap.fits;1.30436;26480;1.89888;0
20170127184306609_SVAKOV-R9_met.fits;1.37933;26500.5;3.05717;0.170667
20170127184312924_SVAKOV-R9_snap.fits;1.65799;26502;1.50943;0
20170127184438087_SVAKOV-R9_met.fits;1.47252;26494.6;9.72398;0.341333
20170127184450716_SVAKOV-R9_met.fits;1.24838;26502;2.64354;0.170667
20170127184412999_SVAKOV-R9_snap.fits;1.485;26496.1;1.04377;0
20170127184524337_SVAKOV-R9_met.fits;1.31807;26500.5;3.22723;0.170667
20170127184513073_SVAKOV-R9_snap.fits;1.77363;26541.5;2.09768;0
20170127184613148_SVAKOV-R9_snap.fits;1.40637;26468.3;1.22587;0
20170127184713223_SVAKOV-R9_snap.fits;1.35111;26503.4;1.81696;0
20170127184807836_SVAKOV-R9_met.fits;1.32154;26503.4;3.11417;0.682667
20170127184813297_SVAKOV-R9_snap.fits;1.6613;26519.5;1.36188;0
20170127184913372_SVAKOV-R9_snap.fits;1.31882;26532.7;1.1525;0
20170127185019932_SVAKOV-R9_met.fits;1.34195;26503.4;3.36157;0.170667
20170127185024540_SVAKOV-R9_met.fits;1.45075;26513.7;3.07378;0.170667
20170127185013447_SVAKOV-R9_snap.fits;1.28142;26449.2;1.27861;0
20170127185113521_SVAKOV-R9_snap.fits;1.56338;26522.5;1.40206;0
20170127185213596_SVAKOV-R9_snap.fits;2.56452;26482.9;2.44278;0
20170127185310428_SVAKOV-R9_met.fits;1.8208;26507.8;4.50503;0.170667
20170127185325959_SVAKOV-R9_met.fits;1.59635;26509.3;5.43627;0.341333
20170127185343537_SVAKOV-R9_met.fits;1.59422;26497.6;3.26203;0.170667
20170127185313671_SVAKOV-R9_snap.fits;1.55945;26493.2;1.68082;0
20170127185413745_SVAKOV-R9_snap.fits;1.57684;26531.2;1.32218;0
20170127185511089_SVAKOV-R9_met.fits;1.85547;26499;3.95425;0.170667
20170127185513820_SVAKOV-R9_snap.fits;1.33783;26474.1;1.07322;0
20170127185645639_SVAKOV-R9_met.fits;1.39496;26509.3;3.3555;0.170667
20170127185613895_SVAKOV-R9_snap.fits;1.58522;26513.7;1.44749;0
20170127185719601_SVAKOV-R9_met.fits;1.3555;26509.3;3.11375;0.170667
20170127185749127_SVAKOV-R9_met.fits;1.44762;26491.7;28.6029;0.682667
20170127185713969_SVAKOV-R9_snap.fits;1.51067;26450.7;1.54599;0
20170127185841351_SVAKOV-R9_met.fits;1.61899;26496.1;3.5559;0.170667
20170127185814044_SVAKOV-R9_snap.fits;1.37745;26518.1;0.920023;0
20170127185921457_SVAKOV-R9_met.fits;1.55597;26500.5;6.54603;0.682667
20170127185914119_SVAKOV-R9_snap.fits;1.45285;26468.3;1.35446;0
