#timestamp,LO_Frequency 
1485507615.7,286046998.2
1485507635.7,286047000.3
1485507655.6,286047000.9
1485507675.5,286046998.5
1485507695.5,286047000.1
1485507715.4,286047002.6
1485507735.3,286046998.9
1485507755.3,286046998.1
1485507775.2,286047003.9
1485507795.2,286046998.3
1485507815.1,286047000.8
1485507835.0,286046999.1
1485507836.0,286046999.1
1485507855.9,286047000.0
1485507875.8,286047002.5
1485507895.8,286046998.2
1485507915.7,286047000.2
1485507935.7,286047000.9
1485507955.6,286047000.9
1485507975.5,286046999.1
1485507995.5,286046998.6
1485508015.4,286047000.2
1485508035.4,286047000.4
1485508055.3,286046999.9
1485508075.2,286047002.0
1485508095.2,286046999.6
1485508115.1,286046999.0
1485508135.0,286046999.3
1485508136.0,286046999.3
1485508155.9,286047000.8
1485508175.8,286047001.1
1485508195.8,286046996.9
1485508215.7,286047002.8
1485508235.7,286046998.3
1485508255.6,286046998.5
1485508275.5,286046999.9
1485508295.5,286047002.1
1485508315.4,286047000.7
1485508335.3,286046998.5
1485508355.3,286047000.1
1485508375.2,286046999.8
1485508395.2,286047002.6
1485508415.1,286046998.4
1485508435.0,286047000.8
1485508436.0,286047000.8
1485508455.9,286046998.3
1485508475.8,286047000.9
1485508495.8,286047001.1
1485508515.7,286046998.6
1485508535.7,286047000.1
1485508555.6,286047002.2
1485508575.5,286046998.3
1485508595.5,286046999.9
1485508615.4,286047000.5
1485508635.4,286046999.0
1485508655.3,286046998.8
1485508675.2,286047000.0
1485508695.2,286047000.0
1485508715.1,286046999.8
1485508735.0,286047001.5
1485508736.0,286047001.5
1485508755.9,286046999.8
1485508775.8,286046998.7
1485508795.8,286047001.2
1485508815.7,286046998.1
1485508835.6,286047002.3
1485508855.6,286046999.0
1485508875.5,286046998.5
1485508895.5,286046999.7
1485508915.4,286047001.7
1485508935.3,286047000.5
1485508955.3,286046998.3
1485508975.2,286046999.8
1485508995.2,286047000.6
1485509015.1,286046998.1
1485509035.0,286047001.6
1485509036.0,286047001.6
1485509055.9,286046998.5
1485509075.8,286046998.1
1485509095.8,286047002.5
1485509115.7,286046997.0
1485509135.6,286047000.5
1485509155.6,286047000.9
1485509175.5,286047001.1
1485509195.4,286046999.4
1485509215.4,286046998.4
1485509235.3,286047002.1
1485509255.3,286047000.2
1485509275.2,286047000.1
1485509295.1,286047002.2
1485509315.1,286046998.8
1485509316.0,286046998.8
1485509335.0,286047000.6
1485509335.9,286047000.6
1485509355.9,286047000.8
1485509375.8,286047000.7
1485509395.8,286046999.5
1485509415.7,286046999.0
1485509435.6,286047001.2
1485509455.6,286046997.9
1485509475.5,286046996.6
1485509495.5,286047002.0
1485509515.4,286047002.2
1485509535.3,286047001.0
1485509555.3,286046999.1
1485509575.2,286046998.2
1485509595.1,286047000.0
1485509615.1,286047002.8
1485509616.0,286047002.8
1485509635.0,286046996.4
1485509635.9,286046996.4
1485509655.9,286047003.8
1485509675.8,286046998.2
1485509695.8,286047002.2
1485509715.7,286046998.2
1485509735.6,286046999.8
1485509755.6,286047000.0
1485509775.5,286047000.9
1485509795.5,286046999.4
1485509815.4,286046998.8
1485509835.3,286047000.6
1485509855.3,286046999.9
1485509875.2,286047002.4
1485509895.1,286046998.5
1485509915.1,286047000.8
1485509916.0,286047000.8
1485509935.0,286046998.6
1485509936.0,286046998.6
1485509955.9,286047000.3
1485509975.8,286047000.3
1485509995.8,286046998.4
1485510015.7,286047002.8
1485510035.6,286046999.4
1485510055.6,286047000.9
1485510075.5,286046998.2
1485510095.5,286047000.4
1485510115.4,286047000.7
1485510135.3,286046998.7
1485510155.3,286047002.7
1485510175.2,286046997.7
1485510195.2,286047000.7
1485510215.1,286046998.3
1485510235.0,286047000.5
1485510236.0,286047000.5
1485510255.9,286046998.2
1485510275.8,286047004.2
1485510295.8,286046999.3
1485510315.7,286047000.0
1485510335.6,286047001.0
1485510355.6,286046997.0
1485510375.5,286047002.4
1485510395.5,286046999.3
1485510415.4,286046998.5
1485510435.3,286047002.0
1485510455.3,286046999.3
1485510475.2,286046999.9
1485510495.2,286047001.2
1485510515.1,286046998.8
1485510535.0,286047000.6
1485510536.0,286047000.6
1485510555.9,286046997.7
1485510575.8,286047001.0
1485510595.8,286047000.8
1485510615.7,286046998.2
1485510635.6,286047002.3
1485510655.6,286046999.3
1485510675.5,286046998.3
1485510695.5,286047001.4
1485510715.4,286047000.3
1485510735.3,286046999.9
1485510755.3,286047000.0
1485510775.2,286047002.0
1485510795.2,286046998.1
1485510815.1,286047000.6
1485510835.0,286047001.2
1485510835.9,286047001.2
1485510855.9,286046997.5
1485510875.8,286046999.6
1485510895.8,286046996.6
1485510915.7,286047002.1
1485510935.6,286046999.7
1485510955.6,286047001.5
1485510975.5,286047000.5
1485510995.5,286047001.0
1485511015.4,286046997.7
1485511035.3,286046998.3
1485511055.3,286047002.6
1485511075.2,286046996.7
1485511095.2,286047001.0
1485511115.1,286046999.4
1485511135.0,286047000.7
1485511135.9,286047000.7
1485511155.9,286046998.7
1485511175.8,286047000.4
1485511195.8,286047000.0
