# file name; noise; peak f.; mag.; duration
20170127090029468_SVAKOV-R9_snap.fits;1.39394;26499;1.09385;0
20170127090129543_SVAKOV-R9_snap.fits;1.23272;26506.3;1.2787;0
20170127090251292_SVAKOV-R9_met.fits;1.27901;26545.9;8.76902;0.341333
20170127090229617_SVAKOV-R9_snap.fits;1.54209;26477.1;1.35925;0
20170127090357340_SVAKOV-R9_met.fits;1.64403;26516.6;3.4025;0.170667
20170127090329692_SVAKOV-R9_snap.fits;1.32086;26526.9;1.15567;0
20170127090429767_SVAKOV-R9_snap.fits;1.3863;26475.6;1.54102;0
20170127090616092_SVAKOV-R9_met.fits;1.49203;26496.1;4.0424;0.341333
20170127090529841_SVAKOV-R9_snap.fits;1.33783;26529.8;1.3586;0
20170127090653127_SVAKOV-R9_met.fits;1.62148;26449.2;4.04152;0.341333
20170127090629916_SVAKOV-R9_snap.fits;1.45777;26468.3;1.35347;0
20170127090729991_SVAKOV-R9_snap.fits;1.48481;26515.1;1.41204;0
20170127090853447_SVAKOV-R9_met.fits;1.44583;26490.2;3.97173;0.170667
20170127090857713_SVAKOV-R9_met.fits;1.50298;26487.3;5.57771;3.24267
20170127090830065_SVAKOV-R9_snap.fits;1.46105;26452.1;1.2343;0
20170127090930140_SVAKOV-R9_snap.fits;1.31634;26484.4;1.12421;0
20170127091115271_SVAKOV-R9_met.fits;1.22916;26494.6;2.76655;0.170667
20170127091030215_SVAKOV-R9_snap.fits;1.68547;26497.6;1.25942;0
20170127091134044_SVAKOV-R9_met.fits;1.62364;26493.2;4.11598;0.170667
20170127091130289_SVAKOV-R9_snap.fits;1.32243;26494.6;1.04352;0
20170127091254257_SVAKOV-R9_met.fits;1.40045;26503.4;2.8995;0.341333
20170127091230364_SVAKOV-R9_snap.fits;1.66198;26468.3;1.57279;0
20170127091332657_SVAKOV-R9_met.fits;1.34236;26490.2;4.11202;0.170667
20170127091410204_SVAKOV-R9_met.fits;1.91012;26478.5;3.82937;0.341333
20170127091330439_SVAKOV-R9_snap.fits;3.14666;26523.9;1.37164;0
20170127091430172_SVAKOV-R9_met.fits;1.43162;26516.6;7.08417;0.170667
20170127091457137_SVAKOV-R9_met.fits;1.40184;26541.5;2.99474;0.170667
20170127091430513_SVAKOV-R9_snap.fits;1.4475;26531.2;1.49353;0
20170127091530588_SVAKOV-R9_snap.fits;1.28726;26519.5;1.20322;0
20170127091707015_SVAKOV-R9_met.fits;1.13986;26500.5;3.02832;0.341333
20170127091630663_SVAKOV-R9_snap.fits;1.52607;26515.1;1.08631;0
20170127091746268_SVAKOV-R9_met.fits;1.46577;26532.7;15.2629;1.536
20170127091730737_SVAKOV-R9_snap.fits;1.91075;26450.7;1.89048;0
20170127091829617_SVAKOV-R9_met.fits;1.3253;26528.3;5.36266;0.170667
20170127091904433_SVAKOV-R9_met.fits;1.16675;26460.9;3.22925;0.170667
20170127091830812_SVAKOV-R9_snap.fits;1.61479;26502;1.21012;0
20170127091930887_SVAKOV-R9_snap.fits;1.26766;26474.1;1.63147;0
20170127092114140_SVAKOV-R9_met.fits;1.44677;26509.3;3.90185;0.170667
20170127092030961_SVAKOV-R9_snap.fits;1.37818;26449.2;1.24247;0
20170127092131036_SVAKOV-R9_snap.fits;1.67805;26510.7;1.48636;0
20170127092250055_SVAKOV-R9_met.fits;3.33152;26493.2;8.62939;0.512
20170127092231111_SVAKOV-R9_snap.fits;2.90963;26544.4;1.60508;0
20170127092411975_SVAKOV-R9_met.fits;2.01945;26503.4;4.29;0.170667
20170127092331185_SVAKOV-R9_snap.fits;1.36052;26490.2;1.20886;0
20170127092440305_SVAKOV-R9_met.fits;1.39451;26503.4;3.50479;0.170667
20170127092444231_SVAKOV-R9_met.fits;1.26592;26541.5;2.72134;0.170667
20170127092508465_SVAKOV-R9_met.fits;1.37973;26471.2;5.82222;0.853333
20170127092513244_SVAKOV-R9_met.fits;1.34389;26504.9;3.89242;0.170667
20170127092515804_SVAKOV-R9_met.fits;1.07151;26500.5;6.3031;0.512
20170127092431260_SVAKOV-R9_snap.fits;1.36697;26547.4;1.10305;0
20170127092548401_SVAKOV-R9_met.fits;1.08629;26503.4;5.86463;0.341333
20170127092552327_SVAKOV-R9_met.fits;1.56531;26494.6;6.05756;0.341333
20170127092531335_SVAKOV-R9_snap.fits;1.56508;26534.2;1.53048;0
20170127092626119_SVAKOV-R9_met.fits;1.32199;26506.3;9.59444;0.341333
20170127092631409_SVAKOV-R9_snap.fits;1.41372;26497.6;1.36274;0
20170127092731484_SVAKOV-R9_snap.fits;1.429;26491.7;1.13299;0
20170127092909617_SVAKOV-R9_met.fits;2.33695;26543;7.96222;0.341333
20170127092831559_SVAKOV-R9_snap.fits;1.18746;26529.8;1.3678;0
20170127092931633_SVAKOV-R9_snap.fits;1.34025;26475.6;1.27082;0
20170127093119665_SVAKOV-R9_met.fits;1.39393;26500.5;2.96809;0.170667
20170127093031708_SVAKOV-R9_snap.fits;1.30168;26499;1.43695;0
20170127093200284_SVAKOV-R9_met.fits;1.34265;26499;9.59877;1.024
20170127093131783_SVAKOV-R9_snap.fits;1.5759;26499;12.2691;0
20170127093226908_SVAKOV-R9_met.fits;1.34482;26506.3;5.03303;1.024
20170127093235612_SVAKOV-R9_met.fits;1.21906;26499;3.05866;0.341333
20170127093231857_SVAKOV-R9_snap.fits;1.80296;26515.1;1.65157;0
20170127093331932_SVAKOV-R9_snap.fits;1.20252;26510.7;1.20769;0
20170127093449415_SVAKOV-R9_met.fits;1.24762;26499;2.71352;0.170667
20170127093432007_SVAKOV-R9_snap.fits;1.3725;26523.9;1.15581;0
20170127093532081_SVAKOV-R9_snap.fits;1.38304;26519.5;1.52039;0
20170127093632156_SVAKOV-R9_snap.fits;1.34475;26468.3;1.1004;0
20170127093729671_SVAKOV-R9_met.fits;1.2401;26509.3;6.91653;0.341333
20170127093732231_SVAKOV-R9_snap.fits;3.9789;26484.4;2.38967;0
20170127093831111_SVAKOV-R9_met.fits;1.09685;26512.2;2.63204;0.170667
20170127093902001_SVAKOV-R9_met.fits;1.57876;26545.9;4.68144;0.170667
20170127093832305_SVAKOV-R9_snap.fits;1.52157;26477.1;1.28825;0
20170127093932380_SVAKOV-R9_snap.fits;1.15531;26547.4;1.2986;0
20170127094026311_SVAKOV-R9_met.fits;1.49499;26462.4;12.6445;0.512
20170127094036209_SVAKOV-R9_met.fits;1.26453;26504.9;3.55748;0.170667
20170127094112903_SVAKOV-R9_met.fits;1.52098;26497.6;3.09981;0.170667
20170127094032455_SVAKOV-R9_snap.fits;1.46941;26450.7;1.1943;0
20170127094133212_SVAKOV-R9_met.fits;1.30318;26449.2;9.99376;0.341333
20170127094146183_SVAKOV-R9_met.fits;1.35764;26494.6;3.33816;0.170667
20170127094221681_SVAKOV-R9_met.fits;1.85675;26519.5;5.23102;0.170667
20170127094132529_SVAKOV-R9_snap.fits;1.47028;26482.9;1.49496;0
20170127094228679_SVAKOV-R9_met.fits;1.42209;26484.4;3.41172;0.170667
20170127094300593_SVAKOV-R9_met.fits;1.34752;26480;4.28294;0.170667
20170127094317148_SVAKOV-R9_met.fits;1.29437;26488.8;3.03957;0.170667
20170127094232604_SVAKOV-R9_snap.fits;1.92362;26541.5;1.79775;0
20170127094418759_SVAKOV-R9_met.fits;1.81923;26515.1;22.6162;0.512
20170127094332679_SVAKOV-R9_snap.fits;1.48412;26540;1.36549;0
20170127094448967_SVAKOV-R9_met.fits;1.19047;26506.3;2.42325;1.70667
20170127094432753_SVAKOV-R9_snap.fits;1.30132;26455.1;1.33651;0
20170127094546140_SVAKOV-R9_met.fits;1.18103;26491.7;3.47316;0.170667
20170127094550748_SVAKOV-R9_met.fits;1.21644;26519.5;8.32629;0.512
20170127094532828_SVAKOV-R9_snap.fits;1.54815;26528.3;1.31441;0
20170127094632903_SVAKOV-R9_snap.fits;1.24232;26506.3;1.0864;0
20170127094732977_SVAKOV-R9_snap.fits;2.36119;26502;1.60617;0
20170127094844316_SVAKOV-R9_met.fits;1.3602;26487.3;12.1727;0.341333
20170127094833052_SVAKOV-R9_snap.fits;1.53551;26491.7;1.07837;0
20170127094951047_SVAKOV-R9_met.fits;1.35967;26488.8;2.86954;0.682667
20170127094933127_SVAKOV-R9_snap.fits;1.30141;26472.7;1.37852;0
20170127095026716_SVAKOV-R9_met.fits;1.56252;26532.7;3.64681;0.341333
20170127095120817_SVAKOV-R9_met.fits;1.49454;26506.3;7.47407;0.512
20170127095033201_SVAKOV-R9_snap.fits;1.2804;26472.7;1.12424;0
20170127095133276_SVAKOV-R9_snap.fits;1.33925;26512.2;1.24391;0
20170127095233351_SVAKOV-R9_snap.fits;1.8826;26488.8;1.62372;0
20170127095407559_SVAKOV-R9_met.fits;1.30856;26509.3;7.73757;0.853333
20170127095333425_SVAKOV-R9_snap.fits;2.58163;26466.8;1.51644;0
20170127095434012_SVAKOV-R9_met.fits;1.45227;26547.4;9.03429;0.512
20170127095450396_SVAKOV-R9_met.fits;1.34702;26496.1;3.97201;0.341333
20170127095513607_SVAKOV-R9_met.fits;1.40616;26491.7;10.3867;0.341333
20170127095433500_SVAKOV-R9_snap.fits;1.41588;26544.4;1.49901;0
20170127095537159_SVAKOV-R9_met.fits;1.24423;26544.4;5.5496;0.512
20170127095551324_SVAKOV-R9_met.fits;1.69032;26490.2;5.21679;0.512
20170127095533575_SVAKOV-R9_snap.fits;1.37275;26481.4;1.0125;0
20170127095633649_SVAKOV-R9_snap.fits;1.7872;26543;1.35394;0
20170127095727921_SVAKOV-R9_met.fits;1.46926;26487.3;3.47148;0.341333
20170127095733724_SVAKOV-R9_snap.fits;1.35924;26516.6;1.96144;0
20170127095828849_SVAKOV-R9_met.fits;1.15884;26503.4;2.44374;0.341333
20170127095833799_SVAKOV-R9_snap.fits;1.19196;26515.1;1.40139;0
20170127095933873_SVAKOV-R9_snap.fits;1.41061;26494.6;1.2572;0
