#timestamp,LO_Frequency 
1485486015.3,286047004.4
1485486035.2,286046998.7
1485486055.1,286047004.3
1485486075.1,286046998.1
1485486076.0,286046998.1
1485486095.0,286047002.5
1485486095.9,286047002.5
1485486115.9,286046997.8
1485486135.8,286047001.1
1485486155.8,286046997.4
1485486175.7,286046998.2
1485486195.6,286047000.2
1485486215.6,286047002.2
1485486235.5,286046999.2
1485486255.4,286046998.0
1485486275.4,286046997.3
1485486295.3,286046999.9
1485486315.3,286046998.1
1485486335.2,286047002.2
1485486355.1,286047001.0
1485486375.1,286046996.6
1485486395.0,286047002.7
1485486395.9,286047002.7
1485486415.9,286046997.8
1485486435.8,286046998.4
1485486455.8,286047004.4
1485486475.7,286046998.8
1485486495.6,286047000.1
1485486515.6,286046998.6
1485486535.5,286046998.2
1485486555.5,286046999.9
1485486575.4,286046999.8
1485486595.3,286047000.6
1485486615.3,286046999.9
1485486635.2,286046999.9
1485486655.2,286047001.1
1485486675.1,286047001.0
1485486695.0,286046998.9
1485486695.9,286046998.9
1485486715.9,286046997.3
1485486735.8,286046998.2
1485486755.8,286047002.1
1485486775.7,286046999.9
1485486795.6,286047001.0
1485486815.6,286046998.7
1485486835.5,286046999.8
1485486855.5,286047000.2
1485486875.4,286046998.9
1485486895.3,286047000.8
1485486915.3,286046999.6
1485486935.2,286047002.4
1485486955.2,286046998.2
1485486975.1,286047001.4
1485486995.0,286047000.9
1485486996.0,286047000.9
1485487015.9,286046997.3
1485487035.8,286047000.1
1485487055.8,286047000.2
1485487075.7,286046997.1
1485487095.6,286047002.7
1485487115.6,286047000.3
1485487135.5,286047001.8
1485487155.5,286047000.8
1485487175.4,286046999.3
1485487195.3,286046994.9
1485487215.3,286047005.0
1485487235.2,286047001.4
1485487255.2,286047001.2
1485487275.1,286046995.1
1485487295.0,286047001.2
1485487296.0,286047001.2
1485487315.9,286046995.7
1485487335.8,286046998.0
1485487355.8,286046998.9
1485487375.7,286046998.8
1485487395.7,286046998.8
1485487415.6,286046998.6
1485487435.5,286047003.9
1485487455.5,286046998.2
1485487475.4,286047005.4
1485487495.3,286046999.7
1485487515.3,286046998.5
1485487535.2,286047002.4
1485487555.2,286046995.7
1485487575.1,286046999.5
1485487595.0,286047005.3
1485487596.0,286047005.3
1485487615.9,286046990.9
1485487635.8,286046998.9
1485487655.8,286047001.6
1485487675.7,286047001.8
1485487695.6,286046999.2
1485487715.6,286047000.6
1485487735.5,286046997.6
1485487755.5,286047002.8
1485487775.4,286046996.9
1485487795.3,286047000.8
1485487815.3,286046998.5
1485487835.2,286047000.0
1485487855.2,286047000.0
1485487875.1,286047000.2
1485487895.0,286047000.8
1485487896.0,286047000.8
1485487915.9,286046999.6
1485487935.8,286046999.1
1485487955.2,286046996.7
1485487975.1,286047000.8
1485487995.1,286046997.7
1485487996.0,286046997.7
1485488015.0,286047007.3
1485488016.0,286047007.3
1485488035.9,286046991.5
1485488055.8,286046997.5
1485488075.8,286047001.0
1485488095.7,286047000.9
1485488115.6,286047004.0
1485488135.6,286046997.9
1485488155.5,286046997.3
1485488175.5,286047001.2
1485488195.4,286046999.8
1485488215.3,286046999.7
1485488235.3,286046998.9
1485488255.2,286046999.6
1485488275.2,286046997.2
1485488295.1,286046999.9
1485488315.0,286047001.8
1485488316.0,286047001.8
1485488335.9,286046999.1
1485488355.8,286046999.9
1485488375.8,286047003.1
1485488395.7,286047002.4
1485488415.6,286046996.9
1485488435.6,286047000.4
1485488455.5,286047003.6
1485488475.5,286046997.4
1485488495.4,286046996.5
1485488515.3,286047000.9
1485488535.3,286046998.4
1485488555.2,286047004.1
1485488575.2,286047000.6
1485488595.1,286046997.4
1485488615.0,286046998.9
1485488615.9,286046998.9
1485488635.9,286047003.3
1485488655.8,286047002.3
1485488675.8,286046997.3
1485488695.7,286047000.1
1485488715.6,286046996.6
1485488735.6,286046999.7
1485488755.5,286047003.8
1485488775.5,286047003.7
1485488795.4,286047001.0
1485488815.3,286046995.1
1485488835.3,286046998.9
1485488855.2,286047003.0
1485488875.2,286046999.4
1485488895.1,286046996.7
1485488915.0,286047000.4
1485488916.0,286047000.4
1485488935.9,286047000.4
1485488955.8,286046998.1
1485488975.8,286047001.4
1485488995.7,286047002.4
1485489015.7,286046998.9
1485489035.6,286046998.3
1485489055.5,286047000.4
1485489075.5,286047003.9
1485489095.4,286046999.5
1485489115.4,286046997.9
1485489135.3,286046998.3
1485489155.2,286047001.8
1485489175.2,286047000.5
1485489195.1,286046999.4
1485489215.1,286046999.8
1485489216.0,286046999.8
1485489235.9,286047001.0
1485489255.8,286046999.3
1485489275.8,286046999.3
1485489295.7,286047001.1
1485489315.7,286046998.8
1485489335.6,286047000.2
1485489355.6,286047000.7
1485489375.5,286047002.7
1485489395.4,286046999.4
1485489415.4,286047000.4
1485489435.3,286047000.7
1485489455.3,286046999.4
1485489475.2,286047000.5
1485489495.1,286046999.3
1485489515.1,286046998.5
1485489516.0,286046998.5
1485489535.0,286047001.9
1485489535.9,286047001.9
1485489555.9,286046996.6
1485489575.8,286047003.8
1485489595.8,286047000.4
