#timestamp,LO_Frequency 
1485536415.7,286046999.0
1485536435.7,286046998.3
1485536455.6,286047000.0
1485536475.5,286047000.9
1485536495.5,286046998.1
1485536515.4,286047002.8
1485536535.3,286046996.9
1485536555.3,286046999.7
1485536575.2,286047000.0
1485536595.2,286047002.8
1485536615.1,286046996.8
1485536635.0,286047002.7
1485536636.0,286047002.7
1485536655.9,286046996.8
1485536675.8,286047000.4
1485536695.8,286046998.4
1485536715.7,286046999.8
1485536735.7,286047000.4
1485536755.6,286047000.7
1485536775.5,286046998.2
1485536795.5,286047004.4
1485536815.4,286046996.5
1485536835.4,286046999.9
1485536855.3,286047002.2
1485536875.2,286047001.1
1485536895.2,286046998.8
1485536915.1,286047000.6
1485536935.1,286046998.6
1485536936.0,286046998.6
1485536955.0,286047001.5
1485536955.9,286047001.5
1485536975.9,286046998.9
1485536995.8,286047000.3
1485537015.7,286046999.9
1485537035.7,286047001.3
1485537055.6,286046998.2
1485537075.6,286046999.8
1485537095.5,286046999.9
1485537115.5,286047002.4
1485537135.4,286046998.5
1485537155.3,286047002.6
1485537175.3,286046998.9
1485537195.2,286047002.5
1485537215.1,286046997.8
1485537235.1,286046998.8
1485537236.0,286046998.8
1485537255.0,286047004.2
1485537256.0,286047004.2
1485537275.9,286046995.0
1485537295.8,286046999.4
1485537315.8,286047002.7
1485537335.7,286046997.6
1485537355.6,286046999.4
1485537375.6,286046999.3
1485537395.5,286046998.1
1485537415.5,286047000.1
1485537435.4,286047000.5
1485537455.3,286046998.5
1485537475.3,286047002.0
1485537495.2,286047000.2
1485537515.1,286047001.2
1485537535.1,286046996.5
1485537555.0,286047002.2
1485537555.9,286047002.2
1485537575.9,286046997.9
1485537595.8,286046999.3
1485537615.8,286047001.0
1485537635.7,286046999.3
1485537655.6,286046998.8
1485537675.6,286047000.0
1485537695.5,286047002.7
1485537715.5,286046996.5
1485537735.4,286047001.3
1485537755.3,286047002.1
1485537775.3,286046998.5
1485537795.2,286047000.3
1485537815.1,286047000.9
1485537835.1,286046998.9
1485537855.0,286047001.0
1485537855.9,286047001.0
1485537875.9,286046997.4
1485537895.8,286046998.2
1485537915.8,286047004.3
1485537935.7,286046996.7
1485537955.6,286047002.1
1485537975.6,286046999.7
1485537995.5,286047000.3
1485538015.5,286046999.7
1485538035.4,286047000.3
1485538055.3,286046999.9
1485538075.3,286047000.7
1485538095.2,286046999.9
1485538115.2,286047000.7
1485538135.1,286046998.8
1485538155.0,286047001.2
1485538156.0,286047001.2
1485538175.9,286046997.7
1485538195.8,286046998.1
1485538215.8,286047003.5
1485538235.7,286047000.4
1485538255.7,286047001.1
1485538275.6,286046998.7
1485538295.5,286046999.3
1485538315.5,286047000.8
1485538335.4,286046999.1
1485538355.3,286047001.1
1485538375.3,286047000.9
1485538395.0,286046997.7
1485538396.0,286046997.7
1485538415.9,286047000.1
1485538435.8,286046999.7
1485538455.8,286046999.8
1485538475.7,286047000.4
1485538495.7,286047000.0
1485538515.6,286047000.9
1485538535.5,286047001.2
1485538555.5,286047001.2
1485538575.4,286046998.0
1485538595.3,286046998.3
1485538615.3,286047002.2
1485538635.2,286047000.4
1485538655.2,286047000.9
1485538675.1,286046998.4
1485538695.0,286047000.6
1485538696.0,286047000.6
1485538715.9,286047001.1
1485538735.8,286046999.0
1485538755.8,286046998.5
1485538775.7,286047002.0
1485538795.7,286047000.5
1485538815.6,286047000.2
1485538835.5,286046999.9
1485538855.5,286047000.3
1485538875.4,286047000.6
1485538895.3,286047000.6
1485538915.3,286046998.3
1485538935.2,286047000.9
1485538955.2,286046999.4
1485538975.1,286046998.6
1485538995.0,286047005.9
1485538996.0,286047005.9
1485539015.9,286046990.7
1485539035.8,286046998.3
1485539055.8,286047001.1
1485539075.7,286046997.3
1485539095.7,286047000.4
1485539115.6,286046998.6
1485539135.5,286046999.8
1485539155.5,286047002.0
1485539175.4,286046999.7
1485539195.3,286046999.7
1485539215.3,286047002.3
1485539235.2,286046998.8
1485539255.2,286046998.4
1485539275.1,286047002.4
1485539295.0,286046998.8
1485539296.0,286046998.8
1485539315.9,286047001.8
1485539335.8,286046998.1
1485539355.8,286047002.3
1485539375.7,286047000.8
1485539395.7,286047001.1
1485539415.6,286047001.2
1485539435.5,286046999.7
1485539455.5,286047002.0
1485539475.4,286047004.0
1485539495.3,286046995.0
1485539515.3,286046999.0
1485539535.2,286046996.6
1485539555.2,286046998.3
1485539575.1,286047002.1
1485539595.0,286047000.9
1485539595.9,286047000.9
1485539615.9,286046998.7
1485539635.8,286047001.2
1485539655.8,286047000.6
1485539675.7,286046997.3
1485539695.6,286047001.0
1485539715.6,286046998.7
1485539735.5,286046998.2
1485539755.5,286047004.4
1485539775.4,286047001.2
1485539795.3,286046995.2
1485539815.3,286047000.2
1485539835.2,286047002.5
1485539855.1,286046997.0
1485539875.1,286047000.5
1485539895.0,286046999.0
1485539895.9,286046999.0
1485539915.9,286047001.9
1485539935.8,286047000.0
1485539955.8,286047000.5
1485539975.7,286046999.5
1485539995.6,286046999.1
