# file name; noise; peak f.; mag.; duration
20170127230054471_SVAKOV-R9_met.fits;1.29597;26513.7;2.6901;0.170667
20170127230032113_SVAKOV-R9_snap.fits;1.68595;26474.1;1.70661;0
20170127230132188_SVAKOV-R9_snap.fits;1.27599;26531.2;1.05545;0
20170127230324999_SVAKOV-R9_met.fits;1.23599;26500.5;2.85926;0.170667
20170127230232263_SVAKOV-R9_snap.fits;1.37472;26452.1;0.851097;0
20170127230337116_SVAKOV-R9_met.fits;1.35488;26484.4;8.2557;0.341333
20170127230355377_SVAKOV-R9_met.fits;1.10507;26507.8;2.9526;0.341333
20170127230407836_SVAKOV-R9_met.fits;1.25309;26513.7;2.64638;0.170667
20170127230332337_SVAKOV-R9_snap.fits;1.213;26456.5;1.0937;0
20170127230505692_SVAKOV-R9_met.fits;1.28252;26515.1;3.18006;0.170667
20170127230525660_SVAKOV-R9_met.fits;1.5109;26504.9;7.70198;0.512
20170127230432412_SVAKOV-R9_snap.fits;1.30103;26510.7;1.15412;0
20170127230539996_SVAKOV-R9_met.fits;1.56035;26497.6;5.13518;0.512
20170127230532487_SVAKOV-R9_snap.fits;1.33872;26449.2;1.25121;0
20170127230636999_SVAKOV-R9_met.fits;1.06857;26499;2.19606;0.170667
20170127230654919_SVAKOV-R9_met.fits;1.20651;26516.6;6.1528;0.341333
20170127230632561_SVAKOV-R9_snap.fits;1.22939;26528.3;0.97899;0
20170127230739121_SVAKOV-R9_met.fits;1.16713;26529.8;3.14261;0.170667
20170127230824519_SVAKOV-R9_met.fits;1.32335;26493.2;4.83755;0.170667
20170127230732636_SVAKOV-R9_snap.fits;1.3545;26458;1.13071;0
20170127230827249_SVAKOV-R9_met.fits;1.36117;26497.6;4.75996;0.512
20170127230832028_SVAKOV-R9_met.fits;1.30886;26513.7;4.1243;0.170667
20170127230832711_SVAKOV-R9_snap.fits;1.20863;26459.5;1.39614;0
20170127230932785_SVAKOV-R9_snap.fits;1.12022;26460.9;1.20207;0
20170127231032860_SVAKOV-R9_snap.fits;1.16757;26488.8;1.18738;0
20170127231132935_SVAKOV-R9_snap.fits;1.52529;26468.3;1.42334;0
20170127231233009_SVAKOV-R9_snap.fits;1.28407;26504.9;1.48398;0
20170127231351857_SVAKOV-R9_met.fits;1.33732;26512.2;4.00354;0.341333
20170127231333084_SVAKOV-R9_snap.fits;1.51089;26459.5;1.30141;0
20170127231433159_SVAKOV-R9_snap.fits;1.35567;26449.2;1.19986;0
20170127231533233_SVAKOV-R9_snap.fits;1.21078;26463.9;1.2049;0
20170127231718876_SVAKOV-R9_met.fits;1.32699;26491.7;2.79706;0.341333
20170127231633308_SVAKOV-R9_snap.fits;1.46565;26518.1;1.20541;0
20170127231750279_SVAKOV-R9_met.fits;1.31448;26484.4;2.96876;0.341333
20170127231733383_SVAKOV-R9_snap.fits;1.39388;26507.8;1.17212;0
20170127231832945_SVAKOV-R9_met.fits;1.28701;26506.3;3.8696;0.170667
20170127231838236_SVAKOV-R9_met.fits;1.27786;26510.7;3.44662;0.170667
20170127231914759_SVAKOV-R9_met.fits;1.30364;26481.4;4.25301;0.341333
20170127231833457_SVAKOV-R9_snap.fits;1.28442;26452.1;1.28938;0
20170127232011761_SVAKOV-R9_met.fits;1.25029;26449.2;12.5112;0.170667
20170127232021660_SVAKOV-R9_met.fits;1.22937;26500.5;2.74716;0.170667
20170127231933532_SVAKOV-R9_snap.fits;1.13316;26497.6;1.0943;0
20170127232108593_SVAKOV-R9_met.fits;1.53288;26509.3;3.22647;0.170667
20170127232033607_SVAKOV-R9_snap.fits;1.27563;26488.8;1.39215;0
20170127232127367_SVAKOV-R9_met.fits;1.34614;26481.4;3.51274;0.170667
20170127232140849_SVAKOV-R9_met.fits;1.21237;26507.8;2.79856;0.170667
20170127232154161_SVAKOV-R9_met.fits;1.27422;26499;19.0113;0.682667
20170127232213788_SVAKOV-R9_met.fits;1.4214;26512.2;7.54962;0.341333
20170127232133681_SVAKOV-R9_snap.fits;1.8761;26450.7;1.00781;0
20170127232232391_SVAKOV-R9_met.fits;1.25388;26493.2;3.87843;0.170667
20170127232308572_SVAKOV-R9_met.fits;1.48644;26480;4.86697;0.341333
20170127232233756_SVAKOV-R9_snap.fits;1.24517;26544.4;0.978135;0
20170127232341169_SVAKOV-R9_met.fits;1.07623;26500.5;2.61147;0.170667
20170127232333831_SVAKOV-R9_snap.fits;1.50115;26525.4;1.2088;0
20170127232444316_SVAKOV-R9_met.fits;1.39539;26484.4;4.4851;0.853333
20170127232511623_SVAKOV-R9_met.fits;0.928928;26496.1;12.6185;1.536
20170127232433905_SVAKOV-R9_snap.fits;1.27803;26449.2;1.15471;0
20170127232535175_SVAKOV-R9_met.fits;1.27269;26496.1;3.22965;0.170667
20170127232533980_SVAKOV-R9_snap.fits;1.31354;26494.6;1.06194;0
20170127232641905_SVAKOV-R9_met.fits;1.24945;26477.1;2.59044;0.170667
20170127232634055_SVAKOV-R9_snap.fits;1.37184;26491.7;0.978358;0
20170127232758193_SVAKOV-R9_met.fits;1.47078;26500.5;3.12007;0.170667
20170127232734129_SVAKOV-R9_snap.fits;1.69875;26482.9;0.935081;0
20170127232848540_SVAKOV-R9_met.fits;1.31807;26507.8;3.03766;0.170667
20170127232834204_SVAKOV-R9_snap.fits;1.35112;26465.3;1.15781;0
20170127233020871_SVAKOV-R9_met.fits;1.38197;26500.5;4.23899;1.024
20170127232934279_SVAKOV-R9_snap.fits;1.41844;26512.2;1.0365;0
20170127233028721_SVAKOV-R9_met.fits;1.28068;26490.2;3.78047;0.341333
20170127233047153_SVAKOV-R9_met.fits;1.1599;26488.8;4.88364;0.512
20170127233056199_SVAKOV-R9_met.fits;1.23987;26506.3;4.19172;0.170667
20170127233034353_SVAKOV-R9_snap.fits;1.5106;26512.2;1.18692;0
20170127233204807_SVAKOV-R9_met.fits;1.04755;26494.6;8.78193;0.341333
20170127233134428_SVAKOV-R9_snap.fits;1.25956;26484.4;1.1653;0
20170127233234503_SVAKOV-R9_snap.fits;1.17733;26507.8;1.24368;0
20170127233409564_SVAKOV-R9_met.fits;1.13657;26509.3;2.58932;0.170667
20170127233334577_SVAKOV-R9_snap.fits;1.2449;26456.5;0.992683;0
20170127233519367_SVAKOV-R9_met.fits;1.40275;26460.9;5.97795;0.170667
20170127233434652_SVAKOV-R9_snap.fits;1.33367;26459.5;1.19469;0
20170127233534727_SVAKOV-R9_snap.fits;1.23231;26523.9;1.2641;0
20170127233657500_SVAKOV-R9_met.fits;1.17802;26494.6;3.90029;0.170667
20170127233703644_SVAKOV-R9_met.fits;1.42168;26465.3;3.56974;0.170667
20170127233634801_SVAKOV-R9_snap.fits;1.16769;26460.9;1.12829;0
20170127233805767_SVAKOV-R9_met.fits;2.07213;26510.7;10.1859;0.341333
20170127233810033_SVAKOV-R9_met.fits;1.26186;26504.9;2.99298;0.341333
20170127233820615_SVAKOV-R9_met.fits;1.20459;26509.3;3.33708;0.170667
20170127233734876_SVAKOV-R9_snap.fits;1.51249;26500.5;0.94816;0
20170127233901575_SVAKOV-R9_met.fits;1.23594;26490.2;7.77939;0.341333
20170127233834951_SVAKOV-R9_snap.fits;2.53114;26466.8;1.42358;0
20170127233946972_SVAKOV-R9_met.fits;1.33204;26504.9;5.2279;0.170667
20170127233935025_SVAKOV-R9_snap.fits;1.19861;26507.8;1.23001;0
20170127234111623_SVAKOV-R9_met.fits;1.63883;26497.6;3.45594;0.170667
20170127234035100_SVAKOV-R9_snap.fits;1.13536;26544.4;1.16153;0
20170127234136540_SVAKOV-R9_met.fits;1.07486;26518.1;3.47526;2.73067
20170127234145073_SVAKOV-R9_met.fits;1.19395;26516.6;2.52181;0.170667
20170127234226204_SVAKOV-R9_met.fits;1.16622;26515.1;2.98955;0.170667
20170127234135175_SVAKOV-R9_snap.fits;1.22174;26518.1;1.07421;0
20170127234240369_SVAKOV-R9_met.fits;1.30722;26506.3;4.77062;0.341333
20170127234304604_SVAKOV-R9_met.fits;1.37048;26499;3.25013;0.341333
20170127234312796_SVAKOV-R9_met.fits;1.20464;26528.3;3.70967;0.170667
20170127234235249_SVAKOV-R9_snap.fits;1.70099;26463.9;1.507;0
20170127234346929_SVAKOV-R9_met.fits;1.36854;26491.7;2.86516;0.170667
20170127234413212_SVAKOV-R9_met.fits;1.30969;26506.3;4.81634;0.341333
20170127234424476_SVAKOV-R9_met.fits;1.34355;26504.9;2.84948;0.170667
20170127234335324_SVAKOV-R9_snap.fits;1.27126;26477.1;0.929509;0
20170127234520625_SVAKOV-R9_met.fits;1.44711;26475.6;3.98371;0.170667
20170127234435399_SVAKOV-R9_snap.fits;1.06821;26522.5;1.07432;0
20170127234548103_SVAKOV-R9_met.fits;1.36315;26491.7;4.81371;0.170667
20170127234603804_SVAKOV-R9_met.fits;1.22526;26496.1;4.62447;0.170667
20170127234535473_SVAKOV-R9_snap.fits;1.64496;26521;1.25975;0
20170127234648519_SVAKOV-R9_met.fits;1.43894;26491.7;11.0155;0.341333
20170127234635548_SVAKOV-R9_snap.fits;1.17167;26478.5;1.37858;0
20170127234757127_SVAKOV-R9_met.fits;1.93815;26494.6;4.02239;0.170667
20170127234735623_SVAKOV-R9_snap.fits;2.54683;26491.7;1.31114;0
20170127234856519_SVAKOV-R9_met.fits;1.09962;26521;3.37349;0.170667
20170127234835697_SVAKOV-R9_snap.fits;1.51568;26529.8;1.11073;0
20170127234945329_SVAKOV-R9_met.fits;1.13432;26510.7;4.09748;0.341333
20170127234935772_SVAKOV-R9_snap.fits;1.26064;26532.7;1.14063;0
20170127235035847_SVAKOV-R9_snap.fits;1.45807;26487.3;1.7903;0
20170127235208519_SVAKOV-R9_met.fits;1.38218;26478.5;4.86825;0.341333
20170127235135921_SVAKOV-R9_snap.fits;1.47528;26525.4;1.52996;0
20170127235311324_SVAKOV-R9_met.fits;1.33488;26522.5;4.00356;0.170667
20170127235235996_SVAKOV-R9_snap.fits;1.12414;26522.5;0.947975;0
20170127235405767_SVAKOV-R9_met.fits;1.42345;26507.8;3.50021;0.170667
20170127235425052_SVAKOV-R9_met.fits;1.37941;26494.6;4.08948;0.341333
20170127235336071_SVAKOV-R9_snap.fits;1.28436;26545.9;1.4794;0
20170127235457137_SVAKOV-R9_met.fits;1.4262;26484.4;5.55683;0.170667
20170127235508060_SVAKOV-R9_met.fits;1.1641;26507.8;2.34764;0.170667
20170127235436145_SVAKOV-R9_snap.fits;1.40443;26456.5;1.45812;0
20170127235536220_SVAKOV-R9_snap.fits;1.23051;26469.7;1.21008;0
20170127235636295_SVAKOV-R9_snap.fits;1.23289;26474.1;1.06287;0
20170127235804529_SVAKOV-R9_met.fits;1.37183;26487.3;4.82208;0.341333
20170127235812380_SVAKOV-R9_met.fits;1.34949;26490.2;5.75188;1.36533
20170127235821767_SVAKOV-R9_met.fits;1.2165;26506.3;4.23148;0.341333
20170127235736369_SVAKOV-R9_snap.fits;1.18005;26450.7;1.37805;0
20170127235858460_SVAKOV-R9_met.fits;1.40054;26496.1;7.3455;0.512
20170127235836444_SVAKOV-R9_snap.fits;1.72376;26534.2;1.72602;0
20170127235936519_SVAKOV-R9_snap.fits;1.60868;26502;1.50775;0
