#timestamp,LO_Frequency 
1485554415.4,286046999.8
1485554435.4,286047000.0
1485554455.3,286047000.1
1485554475.2,286047002.6
1485554495.2,286046999.0
1485554515.1,286047000.7
1485554535.1,286046998.7
1485554536.0,286046998.7
1485554555.0,286047004.0
1485554555.9,286047004.0
1485554575.9,286046993.3
1485554595.8,286047002.0
1485554615.8,286047000.7
1485554635.7,286046998.8
1485554655.6,286046998.7
1485554675.6,286047002.3
1485554695.5,286047000.5
1485554715.4,286047000.9
1485554735.4,286046998.6
1485554755.3,286047003.5
1485554775.3,286047000.5
1485554795.2,286046997.2
1485554815.1,286046999.2
1485554835.1,286046999.0
1485554836.0,286046999.0
1485554855.0,286047000.9
1485554855.9,286047000.9
1485554875.9,286046998.3
1485554895.8,286047002.2
1485554915.8,286047001.1
1485554935.7,286046999.0
1485554955.6,286046999.0
1485554975.6,286047000.9
1485554995.5,286046999.0
1485555015.5,286047000.6
1485555035.4,286047000.8
1485555055.3,286046999.5
1485555075.3,286046998.2
1485555095.2,286047002.4
1485555115.2,286046999.1
1485555135.1,286046997.0
1485555155.0,286047000.2
1485555155.9,286047000.2
1485555175.9,286047002.5
1485555195.8,286046998.5
1485555215.8,286047001.8
1485555235.7,286046997.0
1485555255.6,286046999.8
1485555275.6,286047002.0
1485555295.5,286047002.2
1485555315.5,286046998.1
1485555335.4,286047000.3
1485555355.3,286047000.5
1485555375.3,286047002.0
1485555395.2,286047000.9
1485555415.2,286047001.0
1485555435.1,286046998.7
1485555455.0,286046998.6
1485555456.0,286046998.6
1485555475.9,286047000.9
1485555495.8,286047001.0
1485555515.8,286047003.6
1485555535.7,286046999.4
1485555555.7,286046998.0
1485555575.6,286046998.0
1485555595.5,286046997.2
1485555615.5,286047001.6
1485555635.4,286047002.7
1485555655.4,286046996.7
1485555675.3,286046999.8
1485555695.2,286047002.4
1485555715.2,286047000.6
1485555735.1,286046997.2
1485555755.0,286047000.1
1485555756.0,286047000.1
1485555775.9,286047002.6
1485555795.8,286047002.6
1485555815.8,286046997.6
1485555835.7,286046997.2
1485555855.6,286046999.8
1485555875.6,286047000.2
1485555895.5,286047000.5
1485555915.4,286047000.6
1485555935.3,286046996.9
1485555955.3,286047002.2
1485555975.2,286046996.8
1485555995.1,286047000.4
1485556015.0,286047002.5
1485556016.0,286047002.5
1485556035.9,286046995.4
1485556055.8,286046999.8
1485556075.7,286047001.6
1485556095.7,286046996.5
1485556115.6,286047004.1
1485556135.5,286046996.9
1485556155.5,286047000.6
1485556175.4,286047002.6
1485556195.3,286046999.4
1485556215.2,286046999.9
1485556235.2,286047002.0
1485556255.1,286047000.7
1485556275.0,286046998.9
1485556275.9,286046998.9
1485556295.9,286047000.3
1485556315.8,286046999.8
1485556335.7,286046999.7
1485556355.6,286047002.1
1485556375.6,286047003.8
1485556395.5,286046998.0
1485556415.4,286046998.5
1485556435.4,286046996.6
1485556455.3,286047002.4
1485556475.2,286047004.4
1485556495.2,286046998.3
1485556515.1,286046999.8
1485556535.0,286046999.2
1485556536.0,286046999.2
1485556555.9,286047001.1
1485556575.8,286046998.6
1485556595.8,286046998.2
1485556615.7,286047001.1
1485556635.6,286047001.2
1485556655.6,286046996.6
1485556675.5,286047001.6
1485556695.5,286047002.3
1485556715.4,286046998.3
1485556735.3,286046998.7
1485556755.3,286047003.3
1485556775.2,286047000.6
1485556795.2,286046999.3
1485556815.1,286046996.5
1485556835.0,286046999.5
1485556836.0,286046999.5
1485556855.9,286046998.9
1485556875.8,286047004.0
1485556895.8,286046998.9
1485556915.7,286046999.0
1485556935.7,286046998.8
1485556955.6,286047002.6
1485556975.5,286047000.9
1485556995.5,286046999.6
1485557015.4,286046996.9
1485557035.4,286046999.9
1485557055.3,286046996.8
1485557075.2,286047001.4
1485557095.2,286047001.5
1485557115.1,286046998.2
1485557135.0,286046999.9
1485557136.0,286046999.9
1485557155.9,286047000.9
1485557175.8,286047002.6
1485557195.8,286046997.9
1485557215.7,286047000.7
1485557235.7,286046998.8
1485557255.6,286047000.4
1485557275.5,286046999.5
1485557295.5,286046996.5
1485557315.4,286046998.1
1485557335.4,286047004.0
1485557355.3,286046999.4
1485557375.2,286046998.7
1485557395.2,286047001.1
1485557415.1,286046997.0
1485557435.1,286047007.6
1485557436.0,286047007.6
1485557455.0,286046988.5
1485557455.9,286046988.5
1485557475.9,286047012.6
1485557495.8,286047002.4
1485557515.7,286046995.2
1485557535.7,286047002.4
1485557555.6,286046997.2
1485557575.6,286047000.0
1485557595.5,286047000.5
1485557615.4,286046998.1
1485557635.4,286047001.2
1485557655.3,286047000.8
1485557675.3,286046999.2
1485557695.2,286047001.0
1485557715.1,286046996.5
1485557735.1,286047003.9
1485557736.0,286047003.9
1485557755.0,286046994.0
1485557755.9,286046994.0
1485557775.9,286047009.1
1485557795.8,286046997.7
1485557815.7,286047000.4
1485557835.7,286046998.1
1485557855.6,286047000.3
1485557875.6,286047000.8
1485557895.5,286047001.1
1485557915.4,286046998.2
1485557935.4,286047004.2
1485557955.3,286046999.6
1485557975.3,286046996.8
1485557995.2,286047000.6
