#timestamp,LO_Frequency 
1485475215.9,286047004.2
1485475235.8,286046999.2
1485475255.7,286047000.0
1485475275.7,286047000.0
1485475295.6,286046998.2
1485475315.6,286047001.3
1485475335.5,286047002.4
1485475355.4,286046998.2
1485475375.4,286047001.3
1485475395.3,286046999.7
1485475415.3,286047000.3
1485475435.2,286047000.1
1485475455.1,286047000.7
1485475475.1,286046998.8
1485475476.0,286046998.8
1485475495.0,286047002.2
1485475495.9,286047002.2
1485475515.9,286046995.3
1485475535.8,286047002.0
1485475555.8,286047000.7
1485475575.7,286046998.3
1485475595.6,286046999.8
1485475615.6,286047000.5
1485475635.5,286047000.2
1485475655.4,286047001.0
1485475675.4,286046999.3
1485475695.3,286046998.2
1485475715.3,286047001.9
1485475735.2,286046999.7
1485475755.1,286046999.8
1485475775.1,286046998.2
1485475776.0,286046998.2
1485475795.0,286047004.3
1485475796.0,286047004.3
1485475815.9,286046996.2
1485475835.8,286047000.3
1485475855.8,286046998.9
1485475875.7,286046998.7
1485475895.6,286046998.2
1485475915.6,286046999.7
1485475935.5,286047000.1
1485475955.5,286047002.8
1485475975.4,286046998.3
1485475995.3,286047001.6
1485476015.3,286047001.2
1485476035.2,286046997.7
1485476055.2,286047000.5
1485476075.1,286047000.3
1485476095.0,286047000.0
1485476095.9,286047000.0
1485476115.9,286046998.1
1485476135.8,286047002.7
1485476155.8,286047000.7
1485476175.7,286046998.4
1485476195.6,286047000.0
1485476215.6,286047002.8
1485476235.5,286046999.2
1485476255.5,286046999.0
1485476275.4,286046999.0
1485476295.3,286047001.0
1485476315.3,286047001.2
1485476335.2,286046998.4
1485476355.2,286047002.3
1485476375.1,286046999.3
1485476395.0,286046998.6
1485476395.9,286046998.6
1485476415.9,286047001.5
1485476435.8,286046999.7
1485476455.8,286047002.4
1485476475.7,286046999.4
1485476495.6,286046999.7
1485476515.6,286046999.7
1485476535.5,286047000.4
1485476555.5,286047000.4
1485476575.4,286047000.2
1485476595.3,286046998.3
1485476615.3,286047000.1
1485476635.2,286047000.5
1485476655.1,286046998.4
1485476675.1,286046999.7
1485476676.0,286046999.7
1485476695.0,286047001.8
1485476695.9,286047001.8
1485476715.9,286047001.2
1485476735.8,286046997.0
1485476755.8,286047004.4
1485476775.7,286046998.7
1485476795.6,286046996.7
1485476815.6,286047000.9
1485476835.5,286046999.1
1485476855.5,286047000.9
1485476875.4,286046998.6
1485476895.3,286047002.3
1485476915.3,286047001.2
1485476935.2,286046997.1
1485476955.1,286047002.6
1485476975.1,286046998.8
1485476995.0,286046999.8
1485476995.9,286046999.8
1485477015.9,286047004.4
1485477035.8,286046999.4
1485477055.8,286046998.7
1485477075.7,286047000.4
1485477095.6,286047000.6
1485477115.6,286047000.6
1485477135.5,286046998.6
1485477155.5,286047000.0
1485477175.4,286047002.0
1485477195.3,286046999.4
1485477215.3,286046994.9
1485477235.2,286047000.0
1485477255.2,286047002.5
1485477275.1,286046996.7
1485477295.0,286047001.2
1485477296.0,286047001.2
1485477315.9,286046998.0
1485477335.8,286046998.5
1485477355.8,286047002.1
1485477375.7,286046998.1
1485477395.7,286047000.2
1485477415.6,286047001.8
1485477435.5,286047000.2
1485477455.5,286047001.0
1485477475.4,286046998.5
1485477495.4,286047000.3
1485477515.3,286047000.7
1485477535.2,286046998.1
1485477555.2,286047002.0
1485477575.1,286046998.4
1485477595.1,286047000.1
1485477596.0,286047000.1
1485477615.9,286047001.9
1485477635.9,286047002.2
1485477655.8,286046995.4
1485477675.7,286047000.1
1485477695.7,286047002.6
1485477715.6,286046997.4
1485477735.6,286047002.8
1485477755.5,286046998.1
1485477775.4,286047000.5
1485477795.4,286046998.6
1485477815.3,286047002.6
1485477835.2,286046998.4
1485477855.2,286046999.9
1485477875.1,286047003.7
1485477895.1,286046999.6
1485477896.0,286046999.6
1485477915.0,286046998.9
1485477915.9,286046998.9
1485477935.9,286047001.1
1485477955.8,286046997.1
1485477975.8,286047002.8
1485477995.7,286046998.7
1485478015.6,286046997.0
1485478035.6,286047002.3
1485478055.5,286046999.4
1485478075.5,286046996.6
1485478095.4,286047002.7
1485478115.3,286046998.1
1485478135.3,286047002.8
1485478155.2,286046999.5
1485478175.2,286046998.4
1485478195.1,286047000.0
1485478215.0,286047002.0
1485478216.0,286047002.0
1485478235.9,286046999.4
1485478255.8,286046998.4
1485478275.8,286047000.9
1485478295.7,286046999.5
1485478315.7,286047001.1
1485478335.6,286047001.0
1485478355.5,286046997.0
1485478375.5,286046999.7
1485478395.4,286047001.4
1485478415.3,286047004.2
1485478435.3,286047001.1
1485478455.2,286046996.6
1485478475.2,286047000.3
1485478495.1,286046998.1
1485478515.0,286047000.2
1485478516.0,286047000.2
1485478535.9,286046999.8
1485478555.8,286046998.6
1485478575.8,286046998.2
1485478595.7,286047001.3
1485478615.7,286047002.0
1485478635.6,286046999.8
1485478655.5,286047002.7
1485478675.5,286046998.2
1485478695.4,286046999.9
1485478715.4,286047000.2
1485478735.3,286046998.8
1485478755.2,286046999.1
1485478775.2,286046998.6
1485478795.1,286047000.6
