#timestamp,LO_Frequency 
1485547215.1,286047000.3
1485547235.0,286047001.1
1485547236.0,286047001.1
1485547255.9,286047000.5
1485547275.8,286047002.3
1485547295.8,286046999.1
1485547315.7,286046999.1
1485547335.7,286047001.1
1485547355.6,286046999.4
1485547375.5,286046999.4
1485547395.5,286046998.8
1485547415.4,286047000.5
1485547435.4,286047000.6
1485547455.3,286046999.2
1485547475.2,286046997.4
1485547495.2,286046999.4
1485547515.1,286046998.8
1485547535.0,286046998.2
1485547536.0,286046998.2
1485547555.9,286047003.7
1485547575.8,286047001.6
1485547595.8,286047003.8
1485547615.7,286047000.1
1485547635.7,286046998.5
1485547655.6,286046998.8
1485547675.5,286047001.0
1485547695.5,286046998.3
1485547715.4,286047000.4
1485547735.3,286046999.3
1485547755.3,286047001.0
1485547775.2,286046998.3
1485547795.2,286047002.5
1485547815.1,286046996.6
1485547835.0,286047001.8
1485547836.0,286047001.8
1485547855.9,286046998.1
1485547875.8,286047004.3
1485547895.8,286046997.3
1485547915.7,286047000.6
1485547935.6,286047001.6
1485547955.6,286047000.5
1485547975.5,286047001.7
1485547995.5,286046999.5
1485548015.4,286046998.4
1485548035.3,286046998.2
1485548055.3,286047001.1
1485548075.2,286046998.7
1485548095.2,286047002.7
1485548115.1,286046999.6
1485548135.0,286047001.1
1485548135.9,286047001.1
1485548155.9,286046996.5
1485548175.8,286047004.3
1485548195.8,286047001.7
1485548215.7,286047000.6
1485548235.6,286046999.6
1485548255.6,286046995.4
1485548275.5,286047000.4
1485548295.5,286047000.0
1485548315.4,286047001.3
1485548335.3,286047000.2
1485548355.3,286046998.4
1485548375.2,286046998.6
1485548395.2,286046998.6
1485548415.1,286047000.5
1485548435.0,286047000.8
1485548436.0,286047000.8
1485548455.9,286046997.0
1485548475.8,286047001.8
1485548495.8,286046998.5
1485548515.7,286047002.5
1485548535.6,286047000.5
1485548555.6,286046998.7
1485548575.5,286047000.6
1485548595.5,286047000.5
1485548615.4,286047000.8
1485548635.3,286047001.4
1485548655.3,286047002.3
1485548675.2,286046996.8
1485548695.2,286047000.7
1485548715.1,286046997.5
1485548735.0,286047002.0
1485548736.0,286047002.0
1485548755.9,286046996.7
1485548775.8,286047000.4
1485548795.8,286047002.4
1485548815.7,286046997.2
1485548835.7,286046998.7
1485548855.6,286046999.8
1485548875.5,286046998.6
1485548895.5,286047002.3
1485548915.4,286046999.4
1485548935.3,286046998.8
1485548955.3,286046998.1
1485548975.2,286047002.7
1485548995.1,286047000.9
1485549015.1,286047002.4
1485549035.0,286047000.9
1485549035.9,286047000.9
1485549055.9,286046995.3
1485549075.8,286046999.7
1485549095.8,286047002.8
1485549115.7,286046996.7
1485549135.6,286047002.5
1485549155.6,286046999.5
1485549175.5,286046998.1
1485549195.5,286047000.3
1485549215.4,286047001.3
1485549235.3,286047002.7
1485549255.3,286046996.8
1485549275.2,286047002.7
1485549295.2,286046997.2
1485549315.1,286047001.0
1485549335.0,286047001.0
1485549336.0,286047001.0
1485549355.9,286047000.7
1485549375.8,286046998.4
1485549395.8,286046999.6
1485549415.7,286046996.7
1485549435.7,286047000.4
1485549455.6,286047000.6
1485549475.5,286046998.1
1485549495.5,286047004.3
1485549515.4,286046999.6
1485549535.3,286046998.6
1485549555.3,286047000.2
1485549575.2,286047005.7
1485549595.2,286046998.9
1485549615.1,286046996.8
1485549635.0,286047000.6
1485549636.0,286047000.6
1485549655.9,286046998.9
1485549675.8,286047000.5
1485549695.8,286046998.9
1485549715.7,286047000.7
1485549735.6,286046998.3
1485549755.6,286047001.1
1485549775.5,286046998.6
1485549795.5,286046998.4
1485549815.4,286046999.8
1485549835.3,286047001.6
1485549855.3,286047001.1
1485549875.2,286046999.0
1485549895.1,286046998.1
1485549915.1,286047002.0
1485549916.0,286047002.0
1485549935.0,286046994.9
1485549935.9,286046994.9
1485549955.9,286047009.2
1485549975.8,286046998.2
1485549995.8,286047000.0
1485550015.7,286047000.8
1485550035.6,286046999.4
1485550055.6,286046998.2
1485550075.5,286047002.3
1485550095.5,286046998.5
1485550115.4,286047000.0
1485550135.3,286046999.9
1485550155.3,286047000.5
1485550175.2,286047002.6
1485550195.2,286046998.3
1485550215.1,286047004.3
1485550235.0,286047001.8
1485550235.9,286047001.8
1485550255.9,286046999.6
1485550275.8,286046993.3
1485550295.8,286047000.0
1485550315.7,286047006.0
1485550335.7,286046999.3
1485550355.6,286046999.8
1485550375.5,286046998.1
1485550395.5,286046998.4
1485550415.4,286047002.7
1485550435.3,286047001.0
1485550455.3,286046997.3
1485550475.2,286047000.2
1485550495.2,286047002.7
1485550515.1,286046996.9
1485550535.0,286047001.0
1485550535.9,286047001.0
1485550555.9,286046997.2
1485550575.8,286047000.0
1485550595.8,286047000.2
1485550615.7,286047000.9
1485550635.6,286046999.5
1485550655.6,286047000.8
1485550675.5,286047000.5
1485550695.5,286046997.8
1485550715.4,286047001.4
1485550735.3,286047000.1
1485550755.3,286046999.2
1485550775.2,286046998.9
1485550795.2,286046996.7
