#timestamp,LO_Frequency 
1485518415.0,286047003.7
1485518415.9,286047003.7
1485518435.9,286046995.1
1485518455.8,286047000.3
1485518475.8,286047001.0
1485518495.7,286047001.0
1485518515.6,286046995.3
1485518535.6,286047001.7
1485518555.5,286047002.2
1485518575.5,286046999.3
1485518595.4,286047000.6
1485518615.3,286047002.8
1485518635.3,286046996.8
1485518655.2,286047000.5
1485518675.1,286046998.4
1485518695.1,286047000.3
1485518715.0,286047002.4
1485518715.9,286047002.4
1485518735.9,286046999.1
1485518755.8,286046999.4
1485518775.8,286046999.6
1485518795.7,286046999.2
1485518815.6,286046999.5
1485518835.6,286046998.3
1485518855.5,286047002.7
1485518875.4,286046996.9
1485518895.4,286047001.9
1485518915.3,286046998.3
1485518935.3,286047001.3
1485518955.2,286047000.0
1485518975.1,286047002.3
1485518995.1,286046998.8
1485518996.0,286046998.8
1485519015.0,286047002.3
1485519015.9,286047002.3
1485519035.9,286046997.5
1485519055.8,286046999.3
1485519075.8,286046998.9
1485519095.7,286046998.8
1485519115.6,286047000.8
1485519135.6,286047000.5
1485519155.5,286047000.0
1485519175.4,286047000.4
1485519195.4,286047000.2
1485519215.3,286046999.9
1485519235.3,286047000.7
1485519255.2,286046998.8
1485519275.2,286047000.7
1485519295.1,286046998.5
1485519315.0,286047001.3
1485519315.9,286047001.3
1485519335.9,286047000.6
1485519355.8,286046999.4
1485519375.8,286047001.1
1485519395.7,286046998.7
1485519415.6,286047001.1
1485519435.6,286046998.5
1485519455.5,286047001.0
1485519475.5,286046994.9
1485519495.4,286047000.1
1485519515.3,286047000.4
1485519535.3,286047000.6
1485519555.2,286046998.7
1485519575.2,286047002.7
1485519595.1,286046996.5
1485519615.0,286047003.8
1485519616.0,286047003.8
1485519635.9,286046993.4
1485519655.8,286047002.8
1485519675.8,286047001.0
1485519695.7,286046999.6
1485519715.7,286046998.4
1485519735.6,286047002.1
1485519755.5,286047000.3
1485519775.5,286047000.4
1485519795.4,286046999.3
1485519815.3,286047000.5
1485519835.3,286047000.1
1485519855.2,286046998.4
1485519875.2,286047000.2
1485519895.1,286047001.0
1485519915.0,286046997.2
1485519916.0,286046997.2
1485519935.9,286047001.1
1485519955.8,286047001.8
1485519975.8,286047003.9
1485519995.7,286046998.9
1485520015.7,286046997.3
1485520035.6,286046998.9
1485520055.5,286047003.4
1485520075.5,286046999.4
1485520095.4,286046996.6
1485520115.3,286047001.4
1485520135.3,286047004.0
1485520155.2,286046999.1
1485520175.2,286046998.8
1485520195.1,286047001.3
1485520215.0,286046999.7
1485520216.0,286046999.7
1485520235.9,286047000.1
1485520255.8,286047000.1
1485520275.8,286046997.2
1485520295.7,286047000.7
1485520315.7,286047000.0
1485520335.6,286046999.8
1485520355.5,286046999.0
1485520375.5,286047002.6
1485520395.4,286046997.7
1485520415.3,286047002.5
1485520435.3,286046997.4
1485520455.2,286046999.1
1485520475.2,286046998.9
1485520495.1,286047002.8
1485520515.0,286046998.3
1485520516.0,286046998.3
1485520535.9,286047005.8
1485520555.8,286046997.4
1485520575.8,286046998.8
1485520595.7,286047004.0
1485520615.7,286046999.9
1485520635.6,286046998.7
1485520655.5,286046999.5
1485520675.5,286046997.0
1485520695.4,286047001.2
1485520715.3,286047000.0
1485520735.3,286046997.4
1485520755.2,286047000.0
1485520775.2,286047000.6
1485520795.1,286046998.5
1485520815.0,286047001.1
1485520816.0,286047001.1
1485520835.9,286046999.3
1485520855.8,286046998.3
1485520875.8,286046999.4
1485520895.7,286046998.7
1485520915.7,286047001.2
1485520935.6,286046996.7
1485520955.5,286047001.9
1485520975.5,286047005.7
1485520995.4,286047000.8
1485521015.4,286046999.1
1485521035.3,286046998.5
1485521055.2,286046998.2
1485521075.2,286047002.4
1485521095.1,286047000.4
1485521115.1,286046996.6
1485521116.0,286046996.6
1485521135.0,286047003.3
1485521135.9,286047003.3
1485521155.9,286046998.5
1485521175.8,286047000.4
1485521195.7,286046998.8
1485521215.7,286047001.0
1485521235.6,286046998.0
1485521255.6,286046996.7
1485521275.5,286047000.1
1485521295.4,286047001.2
1485521315.4,286047000.9
1485521335.3,286046999.8
1485521355.3,286047001.9
1485521375.2,286047002.8
1485521395.1,286046999.4
1485521415.1,286047000.6
1485521416.0,286047000.6
1485521435.0,286046998.0
1485521435.9,286046998.0
1485521455.9,286047001.4
1485521475.8,286047000.3
1485521495.7,286047000.2
1485521515.7,286047001.5
1485521535.6,286047003.5
1485521555.6,286046998.8
1485521575.5,286046995.6
1485521595.4,286046996.7
1485521615.4,286047000.7
1485521635.3,286046999.6
1485521655.3,286046998.6
1485521675.2,286047003.2
1485521695.1,286046999.8
1485521715.1,286047001.5
1485521716.0,286047001.5
1485521735.0,286047002.3
1485521735.9,286047002.3
1485521755.9,286046999.2
1485521775.8,286046999.5
1485521795.8,286046997.0
1485521815.7,286046999.8
1485521835.6,286047000.4
1485521855.6,286047000.8
1485521875.5,286047000.5
1485521895.4,286046996.5
1485521915.4,286047002.0
1485521935.3,286046998.9
1485521955.3,286046999.3
1485521975.2,286047000.4
1485521995.1,286046999.0
