# file name; noise; peak f.; mag.; duration
20240105165953292_SVAKOV-R12_met.fits;0.968869;26499;5.74388;0.341333
20240105170032034_SVAKOV-R12_snap.fits;1.0859;26491.7;1.15764;0
20240105170132108_SVAKOV-R12_snap.fits;1.14813;26537.1;1.09794;0
20240105170232183_SVAKOV-R12_snap.fits;1.09528;26484.4;0.966767;0
20240105170332258_SVAKOV-R12_snap.fits;0.960844;26513.7;1.14306;0
20240105170435575_SVAKOV-R12_met.fits;1.09296;26499;3.04932;0.170667
20240105170516194_SVAKOV-R12_met.fits;0.88294;26494.6;1.87913;0.170667
20240105170432332_SVAKOV-R12_snap.fits;0.916964;26523.9;1.02419;0
20240105170547084_SVAKOV-R12_met.fits;0.956696;26491.7;2.83901;0.512
20240105170625143_SVAKOV-R12_met.fits;1.06814;26497.6;6.40538;0.341333
20240105170532407_SVAKOV-R12_snap.fits;0.973138;26462.4;0.7892;0
20240105170654668_SVAKOV-R12_met.fits;1.04642;26503.4;3.03284;0.341333
20240105170632482_SVAKOV-R12_snap.fits;0.88956;26522.5;0.896751;0
20240105170732556_SVAKOV-R12_snap.fits;0.932189;26485.8;0.878897;0
20240105170841847_SVAKOV-R12_met.fits;0.861323;26485.8;4.24158;0.341333
20240105170832631_SVAKOV-R12_snap.fits;1.2235;26453.6;1.12311;0
20240105170932706_SVAKOV-R12_snap.fits;0.963726;26469.7;0.963812;0
20240105171055479_SVAKOV-R12_met.fits;0.995108;26506.3;5.03798;0.853333
20240105171032780_SVAKOV-R12_snap.fits;1.00829;26453.6;0.884676;0
20240105171157602_SVAKOV-R12_met.fits;0.961883;26504.9;5.82817;0.170667
20240105171132855_SVAKOV-R12_snap.fits;1.35827;26521;0.799519;0
20240105171258530_SVAKOV-R12_met.fits;1.10863;26496.1;2.4737;0.170667
20240105171232930_SVAKOV-R12_snap.fits;0.923319;26493.2;0.995676;0
20240105171333004_SVAKOV-R12_snap.fits;1.06603;26481.4;0.88811;0
20240105171523767_SVAKOV-R12_met.fits;0.899285;26493.2;5.12573;0.170667
20240105171433079_SVAKOV-R12_snap.fits;1.14548;26509.3;0.91253;0
20240105171542711_SVAKOV-R12_met.fits;0.962774;26504.9;2.96422;0.341333
20240105171533154_SVAKOV-R12_snap.fits;1.11654;26540;0.651431;0
20240105171633228_SVAKOV-R12_snap.fits;1.04452;26452.1;0.794918;0
20240105171733303_SVAKOV-R12_snap.fits;0.893864;26538.6;0.794621;0
20240105171833378_SVAKOV-R12_snap.fits;0.877767;26450.7;1.0462;0
20240105171948812_SVAKOV-R12_met.fits;0.901643;26493.2;2.02069;0.170667
20240105171933452_SVAKOV-R12_snap.fits;0.986453;26547.4;0.795834;0
20240105172109708_SVAKOV-R12_met.fits;1.08841;26502;2.24059;0.170667
20240105172033527_SVAKOV-R12_snap.fits;1.01963;26518.1;0.787844;0
20240105172144183_SVAKOV-R12_met.fits;0.938633;26481.4;1.98692;0.170667
20240105172153911_SVAKOV-R12_met.fits;1.01718;26509.3;3.08086;0.341333
20240105172133602_SVAKOV-R12_snap.fits;0.969881;26478.5;0.941811;0
20240105172310882_SVAKOV-R12_met.fits;1.01743;26480;3.83792;0.341333
20240105172233676_SVAKOV-R12_snap.fits;1.25045;26493.2;1.02615;0
20240105172333751_SVAKOV-R12_snap.fits;0.965059;26532.7;0.80924;0
20240105172431607_SVAKOV-R12_met.fits;0.966711;26502;3.53815;0.170667
20240105172433826_SVAKOV-R12_snap.fits;0.984174;26528.3;0.729273;0
20240105172615202_SVAKOV-R12_met.fits;0.941302;26491.7;1.94613;0.341333
20240105172533900_SVAKOV-R12_snap.fits;1.03847;26502;0.951963;0
20240105172715106_SVAKOV-R12_met.fits;1.03346;26504.9;2.10498;0.170667
20240105172633975_SVAKOV-R12_snap.fits;0.931772;26510.7;0.726302;0
20240105172739852_SVAKOV-R12_met.fits;0.965925;26477.1;2.01096;0.170667
20240105172806476_SVAKOV-R12_met.fits;0.892372;26513.7;2.0463;0.170667
20240105172734050_SVAKOV-R12_snap.fits;0.971359;26522.5;0.816639;0
20240105172835490_SVAKOV-R12_met.fits;1.08101;26497.6;2.91569;0.170667
20240105172854775_SVAKOV-R12_met.fits;1.0796;26482.9;6.9127;0.170667
20240105172834124_SVAKOV-R12_snap.fits;1.11134;26502;0.90681;0
20240105172934199_SVAKOV-R12_snap.fits;1.0312;26456.5;1.02241;0
20240105173034274_SVAKOV-R12_snap.fits;1.17969;26534.2;1.23097;0
20240105173221794_SVAKOV-R12_met.fits;1.0537;26497.6;2.74652;0.170667
20240105173134348_SVAKOV-R12_snap.fits;1.16667;26504.9;1.3311;0
20240105173232204_SVAKOV-R12_met.fits;0.987887;26500.5;2.10851;0.170667
20240105173252343_SVAKOV-R12_met.fits;0.963291;26500.5;2.56643;0.170667
20240105173234423_SVAKOV-R12_snap.fits;1.01379;26547.4;0.825997;0
20240105173347980_SVAKOV-R12_met.fits;1.03923;26500.5;2.63538;0.341333
20240105173334498_SVAKOV-R12_snap.fits;1.25669;26449.2;1.05427;0
20240105173434572_SVAKOV-R12_snap.fits;1.03806;26522.5;0.69846;0
20240105173534647_SVAKOV-R12_snap.fits;1.05098;26471.2;1.17167;0
20240105173701516_SVAKOV-R12_met.fits;0.960633;26512.2;8.34207;0.341333
20240105173634722_SVAKOV-R12_snap.fits;0.986425;26481.4;1.04256;0
20240105173809612_SVAKOV-R12_met.fits;0.895787;26494.6;2.92488;0.341333
20240105173734796_SVAKOV-R12_snap.fits;1.07269;26499;0.871916;0
20240105173834871_SVAKOV-R12_snap.fits;0.901949;26510.7;0.990269;0
20240105173959180_SVAKOV-R12_met.fits;1.07253;26513.7;2.19429;0.170667
20240105173934946_SVAKOV-R12_snap.fits;0.951061;26460.9;1.00582;0
20240105174030242_SVAKOV-R12_met.fits;0.880597;26503.4;6.71649;1.70667
20240105174108642_SVAKOV-R12_met.fits;0.877479;26503.4;1.93322;0.170667
20240105174035020_SVAKOV-R12_snap.fits;1.05847;26502;0.832291;0
20240105174135095_SVAKOV-R12_snap.fits;0.813051;26491.7;0.716861;0
20240105174235170_SVAKOV-R12_snap.fits;1.04902;26525.4;0.761133;0
20240105174406818_SVAKOV-R12_met.fits;0.999362;26510.7;2.5314;0.170667
20240105174335244_SVAKOV-R12_snap.fits;0.978865;26475.6;0.963486;0
20240105174436172_SVAKOV-R12_met.fits;1.11898;26497.6;2.2761;0.170667
20240105174435319_SVAKOV-R12_snap.fits;0.979335;26453.6;0.764095;0
20240105174541026_SVAKOV-R12_met.fits;0.892328;26499;3.14416;0.170667
20240105174535394_SVAKOV-R12_snap.fits;1.00838;26474.1;0.945281;0
20240105174653047_SVAKOV-R12_met.fits;0.927301;26506.3;2.01178;0.170667
20240105174635468_SVAKOV-R12_snap.fits;1.23613;26491.7;0.875727;0
20240105174817356_SVAKOV-R12_met.fits;0.962539;26504.9;3.90257;0.341333
20240105174830156_SVAKOV-R12_met.fits;1.04503;26488.8;2.2318;1.36533
20240105174735543_SVAKOV-R12_snap.fits;1.03672;26463.9;0.914824;0
20240105174835618_SVAKOV-R12_snap.fits;1.04086;26475.6;0.867374;0
20240105174935692_SVAKOV-R12_snap.fits;0.800687;26490.2;0.801228;0
20240105175035767_SVAKOV-R12_snap.fits;1.02595;26452.1;0.827428;0
20240105175135842_SVAKOV-R12_snap.fits;0.958443;26507.8;0.88407;0
20240105175258444_SVAKOV-R12_met.fits;1.07833;26474.1;2.21072;0.341333
20240105175319607_SVAKOV-R12_met.fits;0.915565;26499;6.02568;0.512
20240105175235916_SVAKOV-R12_snap.fits;1.03873;26532.7;1.10933;0
20240105175335991_SVAKOV-R12_snap.fits;0.96314;26475.6;0.750446;0
20240105175515319_SVAKOV-R12_met.fits;0.992408;26497.6;4.11286;0.512
20240105175436066_SVAKOV-R12_snap.fits;0.963629;26487.3;1.02639;0
20240105175536140_SVAKOV-R12_snap.fits;1.11132;26526.9;0.794498;0
20240105175636215_SVAKOV-R12_snap.fits;0.872571;26449.2;0.757818;0
20240105175750626_SVAKOV-R12_met.fits;0.793163;26499;3.17962;0.170667
20240105175736290_SVAKOV-R12_snap.fits;0.899215;26507.8;0.750648;0
20240105175836364_SVAKOV-R12_snap.fits;0.904517;26545.9;0.960694;0
20240105175936439_SVAKOV-R12_snap.fits;1.03981;26543;1.02305;0
