# file name; noise; peak f.; mag.; duration
20240105005945954_SVAKOV-R12_met.fits;1.09377;26484.4;3.42895;0.341333
20240105010008994_SVAKOV-R12_met.fits;1.0671;26499;2.87375;0.170667
20240105010051660_SVAKOV-R12_met.fits;0.873605;26502;2.05651;0.170667
20240105010113335_SVAKOV-R12_met.fits;0.922344;26485.8;1.95334;0.682667
20240105010020428_SVAKOV-R12_snap.fits;0.954352;26526.9;0.756289;0
20240105010158732_SVAKOV-R12_met.fits;0.840335;26513.7;7.1714;0.341333
20240105010201804_SVAKOV-R12_met.fits;1.06648;26482.9;2.37743;0.170667
20240105010208119_SVAKOV-R12_met.fits;1.0326;26497.6;3.31588;0.170667
20240105010213068_SVAKOV-R12_met.fits;1.16527;26529.8;2.75369;0.170667
20240105010120503_SVAKOV-R12_snap.fits;1.00652;26537.1;1.0625;0
20240105010228599_SVAKOV-R12_met.fits;1.05999;26499;2.21264;0.170667
20240105010241911_SVAKOV-R12_met.fits;0.777618;26497.6;1.57161;0.170667
20240105010310242_SVAKOV-R12_met.fits;0.761033;26459.5;1.61004;0.170667
20240105010220578_SVAKOV-R12_snap.fits;1.02518;26521;0.841899;0
20240105010329868_SVAKOV-R12_met.fits;1.07045;26494.6;4.9472;0.682667
20240105010346252_SVAKOV-R12_met.fits;0.911822;26499;9.65831;0.512
20240105010406903_SVAKOV-R12_met.fits;0.948834;26494.6;5.59749;0.512
20240105010410487_SVAKOV-R12_met.fits;0.886809;26478.5;3.5739;0.170667
20240105010320652_SVAKOV-R12_snap.fits;0.996234;26459.5;0.875431;0
20240105010426359_SVAKOV-R12_met.fits;0.973806;26481.4;2.19957;0.341333
20240105010429772_SVAKOV-R12_met.fits;0.93201;26484.4;19.8895;0.512
20240105010454348_SVAKOV-R12_met.fits;0.843368;26503.4;1.76572;0.170667
20240105010420727_SVAKOV-R12_snap.fits;1.0435;26487.3;0.827093;0
20240105010544354_SVAKOV-R12_met.fits;0.867202;26528.3;2.48003;0.170667
20240105010546914_SVAKOV-R12_met.fits;1.43989;26521;6.14047;0.170667
20240105010610636_SVAKOV-R12_met.fits;0.850184;26481.4;4.59992;0.341333
20240105010520802_SVAKOV-R12_snap.fits;0.990482;26475.6;0.774184;0
20240105010714807_SVAKOV-R12_met.fits;0.988915;26499;2.77584;0.170667
20240105010620876_SVAKOV-R12_snap.fits;1.00169;26541.5;0.638766;0
20240105010748258_SVAKOV-R12_met.fits;0.912731;26494.6;4.52906;0.170667
20240105010813858_SVAKOV-R12_met.fits;1.02961;26497.6;2.34536;0.170667
20240105010720951_SVAKOV-R12_snap.fits;0.817093;26460.9;0.741874;0
20240105010848162_SVAKOV-R12_met.fits;0.96418;26497.6;5.11105;0.341333
20240105010903180_SVAKOV-R12_met.fits;1.28558;26481.4;2.76368;0.170667
20240105010821026_SVAKOV-R12_snap.fits;1.16336;26510.7;0.838813;0
20240105010937143_SVAKOV-R12_met.fits;0.907036;26503.4;2.97619;0.170667
20240105010944652_SVAKOV-R12_met.fits;1.17931;26485.8;3.75227;0.170667
20240105010948919_SVAKOV-R12_met.fits;0.823544;26502;3.02753;0.341333
20240105010921100_SVAKOV-R12_snap.fits;0.910525;26547.4;0.680511;0
20240105011028343_SVAKOV-R12_met.fits;0.829709;26499;11.9585;0.341333
20240105011038924_SVAKOV-R12_met.fits;0.853724;26519.5;2.49928;1.36533
20240105011021175_SVAKOV-R12_snap.fits;0.966486;26485.8;0.589115;0
20240105011127223_SVAKOV-R12_met.fits;1.04959;26487.3;2.18548;0.170667
20240105011203404_SVAKOV-R12_met.fits;0.950595;26481.4;2.05385;0.170667
20240105011121250_SVAKOV-R12_snap.fits;1.18124;26494.6;1.02944;0
20240105011228492_SVAKOV-R12_met.fits;0.86181;26509.3;2.75992;0.170667
20240105011240439_SVAKOV-R12_met.fits;1.02519;26500.5;2.80583;0.170667
20240105011302967_SVAKOV-R12_met.fits;0.913551;26482.9;1.87836;0.170667
20240105011221324_SVAKOV-R12_snap.fits;1.42359;26452.1;0.921931;0
20240105011320375_SVAKOV-R12_met.fits;1.01135;26503.4;5.82402;0.341333
20240105011327031_SVAKOV-R12_met.fits;0.929571;26485.8;21.2733;0.853333
20240105011356727_SVAKOV-R12_met.fits;1.11235;26506.3;2.85609;0.170667
20240105011411575_SVAKOV-R12_met.fits;0.833827;26497.6;25.7892;0.512
20240105011321399_SVAKOV-R12_snap.fits;0.970294;26477.1;0.862419;0
20240105011421132_SVAKOV-R12_met.fits;0.705647;26525.4;2.00696;0.170667
20240105011425058_SVAKOV-R12_met.fits;0.920651;26513.7;5.85452;0.170667
20240105011439906_SVAKOV-R12_met.fits;0.960024;26487.3;2.04214;0.170667
20240105011507895_SVAKOV-R12_met.fits;0.792332;26488.8;1.79224;0.170667
20240105011421474_SVAKOV-R12_snap.fits;0.772211;26532.7;0.861169;0
20240105011524962_SVAKOV-R12_met.fits;1.01933;26509.3;3.25239;0.341333
20240105011615308_SVAKOV-R12_met.fits;0.97674;26522.5;6.01893;0.341333
20240105011521548_SVAKOV-R12_snap.fits;0.867296;26474.1;0.96832;0
20240105011630498_SVAKOV-R12_met.fits;0.89968;26491.7;2.20149;0.341333
20240105011621623_SVAKOV-R12_snap.fits;0.947828;26499;0.725411;0
20240105011721698_SVAKOV-R12_snap.fits;0.869128;26493.2;0.877791;0
20240105011833207_SVAKOV-R12_met.fits;0.949414;26491.7;2.31872;0.341333
20240105011903074_SVAKOV-R12_met.fits;0.866502;26504.9;2.04835;0.170667
20240105011908876_SVAKOV-R12_met.fits;0.964753;26521;2.71347;0.341333
20240105011917239_SVAKOV-R12_met.fits;0.815778;26504.9;3.46807;0.170667
20240105011821772_SVAKOV-R12_snap.fits;0.909574;26480;0.731815;0
20240105011921847_SVAKOV-R12_snap.fits;0.860329;26450.7;0.960183;0
20240105012027554_SVAKOV-R12_met.fits;1.04677;26493.2;4.47059;0.341333
20240105012053154_SVAKOV-R12_met.fits;0.785434;26506.3;3.888;0.341333
20240105012021922_SVAKOV-R12_snap.fits;0.922015;26541.5;1.02122;0
20240105012205004_SVAKOV-R12_met.fits;0.935365;26477.1;2.40378;0.170667
20240105012121996_SVAKOV-R12_snap.fits;1.32014;26449.2;0.999102;0
20240105012232482_SVAKOV-R12_met.fits;0.936755;26478.5;12.522;0.341333
20240105012222071_SVAKOV-R12_snap.fits;1.15114;26515.1;1.02744;0
20240105012411468_SVAKOV-R12_met.fits;0.919759;26502;2.48119;0.170667
20240105012416418_SVAKOV-R12_met.fits;0.795699;26482.9;9.99286;0.341333
20240105012322146_SVAKOV-R12_snap.fits;0.953089;26518.1;0.7003;0
20240105012426658_SVAKOV-R12_met.fits;0.977773;26496.1;2.52651;6.144
20240105012448844_SVAKOV-R12_met.fits;1.04734;26485.8;3.98989;0.170667
20240105012502327_SVAKOV-R12_met.fits;0.77891;26504.9;1.71421;0.170667
20240105012507959_SVAKOV-R12_met.fits;1.04813;26509.3;2.11694;0.170667
20240105012422220_SVAKOV-R12_snap.fits;0.915616;26480;1.05159;0
20240105012549943_SVAKOV-R12_met.fits;0.8028;26450.7;3.63939;0.170667
20240105012522295_SVAKOV-R12_snap.fits;0.942894;26472.7;0.983027;0
20240105012718178_SVAKOV-R12_met.fits;1.35298;26491.7;5.29671;0.341333
20240105012622370_SVAKOV-R12_snap.fits;0.858797;26545.9;0.823204;0
20240105012722274_SVAKOV-R12_met.fits;0.8035;26503.4;2.47418;1.19467
20240105012739852_SVAKOV-R12_met.fits;1.20548;26503.4;2.42416;0.170667
20240105012751799_SVAKOV-R12_met.fits;0.918441;26503.4;2.01029;0.341333
20240105012815351_SVAKOV-R12_met.fits;0.910604;26509.3;2.64014;0.170667
20240105012722444_SVAKOV-R12_snap.fits;0.972281;26510.7;0.964467;0
20240105012845559_SVAKOV-R12_met.fits;0.876818;26500.5;1.84495;0.170667
20240105012822519_SVAKOV-R12_snap.fits;1.07034;26458;1.30838;0
20240105012935223_SVAKOV-R12_met.fits;0.964791;26504.9;2.68365;6.48533
20240105012949047_SVAKOV-R12_met.fits;0.944753;26529.8;10.6998;0.341333
20240105012958263_SVAKOV-R12_met.fits;1.30075;26497.6;5.56439;0.341333
20240105013008674_SVAKOV-R12_met.fits;1.10727;26488.8;2.26896;0.170667
20240105013018231_SVAKOV-R12_met.fits;1.06125;26532.7;5.4823;0.170667
20240105012922594_SVAKOV-R12_snap.fits;0.905941;26460.9;0.784559;0
20240105013032738_SVAKOV-R12_met.fits;0.942861;26519.5;4.67073;0.341333
20240105013045367_SVAKOV-R12_met.fits;1.07577;26500.5;3.28065;0.170667
20240105013112162_SVAKOV-R12_met.fits;0.906991;26503.4;3.31354;0.170667
20240105013022668_SVAKOV-R12_snap.fits;1.17827;26497.6;0.868087;0
20240105013123255_SVAKOV-R12_met.fits;0.96934;26507.8;3.72221;0.341333
20240105013128546_SVAKOV-R12_met.fits;0.950805;26474.1;2.50994;0.170667
20240105013156194_SVAKOV-R12_met.fits;1.23889;26529.8;3.9181;0.341333
20240105013213772_SVAKOV-R12_met.fits;1.1488;26507.8;3.19663;0.170667
20240105013122743_SVAKOV-R12_snap.fits;0.988933;26491.7;0.689281;0
20240105013235618_SVAKOV-R12_met.fits;0.819551;26493.2;2.36237;0.170667
20240105013249612_SVAKOV-R12_met.fits;1.04049;26502;7.0937;0.512
20240105013255415_SVAKOV-R12_met.fits;1.17846;26449.2;6.25231;1.19467
20240105013222818_SVAKOV-R12_snap.fits;0.912145;26529.8;0.772987;0
20240105013322892_SVAKOV-R12_snap.fits;0.844725;26522.5;0.888284;0
20240105013422967_SVAKOV-R12_snap.fits;0.922647;26477.1;0.998243;0
20240105013528503_SVAKOV-R12_met.fits;0.851348;26547.4;2.3789;0.170667
20240105013541132_SVAKOV-R12_met.fits;0.849611;26512.2;11.3993;0.341333
20240105013545228_SVAKOV-R12_met.fits;0.973001;26509.3;2.10979;0.682667
20240105013601442_SVAKOV-R12_met.fits;0.951009;26500.5;10.1728;0.512
20240105013523042_SVAKOV-R12_snap.fits;1.02699;26478.5;0.716507;0
20240105013623116_SVAKOV-R12_snap.fits;0.871639;26507.8;0.919455;0
20240105013727458_SVAKOV-R12_met.fits;1.02746;26515.1;3.34954;1.19467
20240105013752716_SVAKOV-R12_met.fits;1.01398;26532.7;2.40324;0.512
20240105013809100_SVAKOV-R12_met.fits;1.03644;26484.4;3.13683;0.170667
20240105013723191_SVAKOV-R12_snap.fits;0.870922;26472.7;0.878132;0
20240105013823266_SVAKOV-R12_snap.fits;1.18959;26516.6;0.861713;0
20240105013958327_SVAKOV-R12_met.fits;0.926828;26497.6;1.98972;0.170667
20240105014000887_SVAKOV-R12_met.fits;0.817712;26493.2;1.7613;0.170667
20240105013923340_SVAKOV-R12_snap.fits;0.963639;26519.5;0.8462;0
20240105014042359_SVAKOV-R12_met.fits;1.10293;26452.1;2.97037;0.170667
20240105014023415_SVAKOV-R12_snap.fits;0.949976;26468.3;0.824703;0
20240105014216738_SVAKOV-R12_met.fits;1.03982;26518.1;2.7913;0.170667
20240105014123490_SVAKOV-R12_snap.fits;1.11293;26460.9;0.692396;0
20240105014259063_SVAKOV-R12_met.fits;0.965712;26507.8;3.24695;3.072
20240105014223564_SVAKOV-R12_snap.fits;0.861767;26474.1;0.898522;0
20240105014325175_SVAKOV-R12_met.fits;0.993682;26515.1;2.03464;0.682667
20240105014323639_SVAKOV-R12_snap.fits;0.882071;26518.1;0.748264;0
20240105014423714_SVAKOV-R12_snap.fits;0.924886;26469.7;0.706892;0
20240105014520716_SVAKOV-R12_met.fits;1.00929;26513.7;8.15646;0.341333
20240105014523788_SVAKOV-R12_snap.fits;0.950349;26519.5;1.0097;0
20240105014627788_SVAKOV-R12_met.fits;1.77287;26518.1;4.55132;2.73067
20240105014658338_SVAKOV-R12_met.fits;0.866112;26480;3.45004;0.170667
20240105014703287_SVAKOV-R12_met.fits;0.921762;26506.3;2.54815;0.170667
20240105014709260_SVAKOV-R12_met.fits;0.922531;26499;5.56335;0.341333
20240105014623863_SVAKOV-R12_snap.fits;0.745241;26469.7;0.871086;0
20240105014726156_SVAKOV-R12_met.fits;0.874;26488.8;2.73415;0.170667
20240105014723938_SVAKOV-R12_snap.fits;7.33029;26519.5;128.138;0
20240105014821794_SVAKOV-R12_met.fits;0.813586;26512.2;7.71174;2.56
20240105014839884_SVAKOV-R12_met.fits;0.990135;26497.6;3.21135;0.170667
20240105014824012_SVAKOV-R12_snap.fits;0.974887;26468.3;0.733649;0
20240105014946786_SVAKOV-R12_met.fits;0.969016;26504.9;10.6402;0.341333
20240105014924087_SVAKOV-R12_snap.fits;1.07347;26485.8;0.921101;0
20240105015040716_SVAKOV-R12_met.fits;0.903515;26494.6;2.5156;0.170667
20240105015103415_SVAKOV-R12_met.fits;0.894105;26496.1;3.08978;0.341333
20240105015109730_SVAKOV-R12_met.fits;0.854812;26480;3.36652;0.170667
20240105015024162_SVAKOV-R12_snap.fits;0.870973;26516.6;0.78803;0
20240105015125602_SVAKOV-R12_met.fits;0.93226;26497.6;1.97697;0.170667
20240105015124236_SVAKOV-R12_snap.fits;1.00428;26487.3;0.633267;0
20240105015247010_SVAKOV-R12_met.fits;1.06355;26512.2;3.15118;0.170667
20240105015250082_SVAKOV-R12_met.fits;0.841499;26471.2;2.11495;1.87733
20240105015310220_SVAKOV-R12_met.fits;0.975733;26490.2;5.298;0.682667
20240105015224311_SVAKOV-R12_snap.fits;0.916724;26497.6;1.52915;0
20240105015345890_SVAKOV-R12_met.fits;1.03801;26475.6;2.51082;0.170667
20240105015353399_SVAKOV-R12_met.fits;1.02081;26518.1;2.05876;0.170667
20240105015410295_SVAKOV-R12_met.fits;0.984178;26509.3;2.04917;0.170667
20240105015324386_SVAKOV-R12_snap.fits;0.943257;26458;0.886566;0
20240105015434188_SVAKOV-R12_met.fits;0.852703;26513.7;2.54262;0.341333
20240105015510882_SVAKOV-R12_met.fits;1.01072;26480;3.70163;0.341333
20240105015424460_SVAKOV-R12_snap.fits;0.979298;26494.6;0.874528;0
20240105015521975_SVAKOV-R12_met.fits;1.07959;26506.3;2.56169;0.341333
20240105015524535_SVAKOV-R12_snap.fits;0.976982;26529.8;0.90949;0
20240105015645602_SVAKOV-R12_met.fits;1.03536;26475.6;2.51432;0.682667
20240105015714786_SVAKOV-R12_met.fits;0.881345;26523.9;4.05711;0.341333
20240105015624610_SVAKOV-R12_snap.fits;0.739309;26506.3;0.684493;0
20240105015743287_SVAKOV-R12_met.fits;0.886854;26503.4;4.67897;2.38933
20240105015750455_SVAKOV-R12_met.fits;1.00546;26494.6;4.53668;0.341333
20240105015724684_SVAKOV-R12_snap.fits;1.00917;26528.3;1.11617;0
20240105015819810_SVAKOV-R12_met.fits;0.96368;26523.9;2.06601;2.048
20240105015901282_SVAKOV-R12_met.fits;1.00349;26541.5;4.36902;0.170667
20240105015912375_SVAKOV-R12_met.fits;0.929727;26494.6;4.78379;0.170667
20240105015824759_SVAKOV-R12_snap.fits;1.0849;26453.6;0.777074;0
20240105015933367_SVAKOV-R12_met.fits;1.09452;26491.7;7.91257;0.341333
20240105015924834_SVAKOV-R12_snap.fits;1.1536;26488.8;1.019;0
