# file name; noise; peak f.; mag.; duration
20240105200002636_SVAKOV-R12_met.fits;1.00678;26500.5;6.50693;0.341333
20240105200137356_SVAKOV-R12_met.fits;1.04895;26503.4;2.61037;0.170667
20240105200045474_SVAKOV-R12_snap.fits;0.998732;26538.6;1.0055;0
20240105200149986_SVAKOV-R12_met.fits;0.963368;26503.4;2.14936;0.170667
20240105200239991_SVAKOV-R12_met.fits;1.03551;26496.1;22.4222;0.512
20240105200145548_SVAKOV-R12_snap.fits;1.14071;26537.1;1.06927;0
20240105200302007_SVAKOV-R12_met.fits;0.827033;26496.1;1.86654;0.170667
20240105200245623_SVAKOV-R12_snap.fits;0.965358;26490.2;0.827502;0
20240105200401911_SVAKOV-R12_met.fits;1.12957;26494.6;2.37753;0.170667
20240105200345698_SVAKOV-R12_snap.fits;0.900548;26504.9;0.855572;0
20240105200538850_SVAKOV-R12_met.fits;0.923379;26499;5.13933;0.341333
20240105200445772_SVAKOV-R12_snap.fits;1.11265;26547.4;0.963004;0
20240105200545847_SVAKOV-R12_snap.fits;0.939539;26493.2;0.789179;0
20240105200738658_SVAKOV-R12_met.fits;1.11646;26494.6;12.9351;0.512
20240105200645922_SVAKOV-R12_snap.fits;1.06874;26460.9;0.786824;0
20240105200754188_SVAKOV-R12_met.fits;0.966852;26487.3;3.68477;0.341333
20240105200841634_SVAKOV-R12_met.fits;1.06817;26507.8;2.21255;0.170667
20240105200745996_SVAKOV-R12_snap.fits;0.95847;26474.1;0.736309;0
20240105200858359_SVAKOV-R12_met.fits;0.906714;26502;3.27336;0.170667
20240105200935564_SVAKOV-R12_met.fits;1.12488;26507.8;2.69971;0.341333
20240105200938807_SVAKOV-R12_met.fits;0.899496;26510.7;3.91311;1.024
20240105200846071_SVAKOV-R12_snap.fits;0.964105;26453.6;0.921102;0
20240105200946146_SVAKOV-R12_snap.fits;1.05163;26487.3;1.02989;0
20240105201046220_SVAKOV-R12_snap.fits;0.833939;26502;0.941046;0
20240105201146295_SVAKOV-R12_snap.fits;1.01967;26503.4;0.795923;0
20240105201246370_SVAKOV-R12_snap.fits;0.82764;26449.2;0.7834;0
20240105201417335_SVAKOV-R12_met.fits;1.03806;26500.5;5.61435;0.341333
20240105201441740_SVAKOV-R12_met.fits;0.892012;26499;1.93646;0.170667
20240105201346444_SVAKOV-R12_snap.fits;0.833903;26449.2;0.922427;0
20240105201516386_SVAKOV-R12_met.fits;0.918973;26509.3;4.63792;0.341333
20240105201446519_SVAKOV-R12_snap.fits;0.959402;26541.5;1.24672;0
20240105201546594_SVAKOV-R12_snap.fits;0.905599;26535.6;0.756613;0
20240105201646668_SVAKOV-R12_snap.fits;0.960497;26485.8;0.775603;0
20240105201746743_SVAKOV-R12_snap.fits;1.77027;26504.9;1.46203;0
20240105201846818_SVAKOV-R12_snap.fits;1.2199;26538.6;0.969989;0
20240105202021708_SVAKOV-R12_met.fits;0.949896;26499;1.94966;0.170667
20240105201946892_SVAKOV-R12_snap.fits;1.38401;26523.9;0.984048;0
20240105202137143_SVAKOV-R12_met.fits;0.945812;26496.1;3.9128;0.512
20240105202046967_SVAKOV-R12_snap.fits;0.885411;26502;1.33211;0
20240105202147042_SVAKOV-R12_snap.fits;0.995863;26459.5;0.876332;0
20240105202247116_SVAKOV-R12_snap.fits;1.08285;26499;1.04451;0
20240105202347191_SVAKOV-R12_snap.fits;1.01434;26515.1;0.956405;0
20240105202458359_SVAKOV-R12_met.fits;1.03662;26509.3;2.40419;0.170667
20240105202447266_SVAKOV-R12_snap.fits;0.867135;26474.1;1.21229;0
20240105202547340_SVAKOV-R12_snap.fits;0.975933;26522.5;0.922391;0
20240105202726156_SVAKOV-R12_met.fits;0.973457;26509.3;5.16939;0.341333
20240105202647415_SVAKOV-R12_snap.fits;1.13243;26509.3;0.814046;0
20240105202747490_SVAKOV-R12_snap.fits;0.954193;26532.7;0.559359;0
20240105202900876_SVAKOV-R12_met.fits;1.03219;26513.7;2.26102;1.024
20240105202929378_SVAKOV-R12_met.fits;0.90175;26503.4;5.0303;0.341333
20240105202935180_SVAKOV-R12_met.fits;0.933369;26506.3;1.87923;0.512
20240105202847564_SVAKOV-R12_snap.fits;0.974953;26526.9;0.866394;0
20240105202951223_SVAKOV-R12_met.fits;0.928089;26499;2.09407;0.170667
20240105202947639_SVAKOV-R12_snap.fits;0.781003;26469.7;0.843892;0
20240105203124236_SVAKOV-R12_met.fits;0.927723;26515.1;4.70532;0.170667
20240105203047714_SVAKOV-R12_snap.fits;0.846308;26510.7;3.84287;0
20240105203146252_SVAKOV-R12_met.fits;1.01397;26507.8;3.84287;0.341333
20240105203229090_SVAKOV-R12_met.fits;1.11813;26497.6;11.0671;0.341333
20240105203236770_SVAKOV-R12_met.fits;0.936961;26497.6;1.99009;0.170667
20240105203147788_SVAKOV-R12_snap.fits;0.99909;26484.4;0.907647;0
20240105203247863_SVAKOV-R12_snap.fits;0.841805;26512.2;0.790253;0
20240105203347938_SVAKOV-R12_snap.fits;0.86018;26540;0.965235;0
20240105203525218_SVAKOV-R12_met.fits;0.954311;26502;4.20655;0.512
20240105203448012_SVAKOV-R12_snap.fits;1.01893;26460.9;0.763337;0
20240105203609079_SVAKOV-R12_met.fits;1.16872;26534.2;2.68811;0.170667
20240105203624439_SVAKOV-R12_met.fits;0.86207;26518.1;2.23972;0.170667
20240105203548087_SVAKOV-R12_snap.fits;0.991804;26453.6;0.936388;0
20240105203651575_SVAKOV-R12_met.fits;1.06215;26488.8;4.44105;0.341333
20240105203648162_SVAKOV-R12_snap.fits;0.904348;26494.6;0.850357;0
20240105203751479_SVAKOV-R12_met.fits;1.03445;26500.5;10.8434;0.341333
20240105203824076_SVAKOV-R12_met.fits;0.968799;26497.6;4.01382;0.170667
20240105203748236_SVAKOV-R12_snap.fits;0.897616;26493.2;1.13635;0
20240105203848311_SVAKOV-R12_snap.fits;1.07174;26512.2;0.934699;0
20240105204025591_SVAKOV-R12_met.fits;1.00945;26519.5;2.12914;0.170667
20240105203948386_SVAKOV-R12_snap.fits;0.912341;26500.5;0.823085;0
20240105204052556_SVAKOV-R12_met.fits;0.998325;26507.8;2.14082;0.170667
20240105204048460_SVAKOV-R12_snap.fits;0.856084;26541.5;0.889967;0
20240105204148535_SVAKOV-R12_snap.fits;1.03518;26522.5;0.582099;0
20240105204302604_SVAKOV-R12_met.fits;0.97072;26503.4;3.50764;0.170667
20240105204248610_SVAKOV-R12_snap.fits;1.00863;26481.4;0.754061;0
20240105204348684_SVAKOV-R12_snap.fits;0.898094;26466.8;0.886597;0
20240105204535522_SVAKOV-R12_met.fits;0.855057;26525.4;1.83101;0.341333
20240105204448759_SVAKOV-R12_snap.fits;1.05498;26471.2;0.846611;0
20240105204548834_SVAKOV-R12_snap.fits;0.994609;26466.8;1.06446;0
20240105204648908_SVAKOV-R12_snap.fits;1.07488;26510.7;0.75508;0
20240105204748983_SVAKOV-R12_snap.fits;1.05704;26485.8;0.682076;0
20240105204907148_SVAKOV-R12_met.fits;1.04121;26497.6;3.67206;0.341333
20240105204913634_SVAKOV-R12_met.fits;1.08482;26522.5;2.50222;0.341333
20240105204937356_SVAKOV-R12_met.fits;0.944246;26494.6;2.56382;0.170667
20240105204849058_SVAKOV-R12_snap.fits;1.07958;26450.7;0.790199;0
20240105205044599_SVAKOV-R12_met.fits;0.79761;26499;3.51731;0.341333
20240105204949132_SVAKOV-R12_snap.fits;0.922734;26465.3;1.05235;0
20240105205049207_SVAKOV-R12_snap.fits;0.9778;26471.2;0.770562;0
20240105205211468_SVAKOV-R12_met.fits;1.16689;26500.5;8.39163;0.341333
20240105205222220_SVAKOV-R12_met.fits;0.859356;26499;4.56276;0.341333
20240105205242871_SVAKOV-R12_met.fits;0.909376;26502;2.66847;0.341333
20240105205149282_SVAKOV-R12_snap.fits;1.00678;26450.7;0.865158;0
20240105205245943_SVAKOV-R12_met.fits;0.967361;26497.6;2.37312;0.170667
20240105205249356_SVAKOV-R12_snap.fits;1.03017;26463.9;0.830883;0
20240105205430050_SVAKOV-R12_met.fits;0.757058;26516.6;1.83151;1.19467
20240105205349431_SVAKOV-R12_snap.fits;0.899767;26515.1;1.04746;0
20240105205454114_SVAKOV-R12_met.fits;1.05739;26493.2;2.80407;0.341333
20240105205524492_SVAKOV-R12_met.fits;0.809601;26496.1;1.758;0.170667
20240105205449506_SVAKOV-R12_snap.fits;0.925175;26469.7;0.752522;0
20240105205549580_SVAKOV-R12_snap.fits;1.01092;26531.2;0.792315;0
20240105205743074_SVAKOV-R12_met.fits;0.927785;26499;2.75611;0.170667
20240105205649655_SVAKOV-R12_snap.fits;1.2574;26458;1.06178;0
20240105205749730_SVAKOV-R12_snap.fits;0.963385;26535.6;0.640871;0
20240105205849804_SVAKOV-R12_snap.fits;1.004;26478.5;0.758227;0
20240105205949879_SVAKOV-R12_snap.fits;1.06988;26465.3;0.76356;0
