# file name; noise; peak f.; mag.; duration
20190927010051450_ASU-R0_snap.fits;26.9678;26512.2;29.06;0
20190927010150330_ASU-R0_met.fits;29.8346;26518.1;86.1199;0.170667
20190927010206885_ASU-R0_met.fits;22.687;26512.2;64.5229;0.341333
20190927010151525_ASU-R0_snap.fits;25.3506;26502;25.4847;0
20190927010251599_ASU-R0_snap.fits;25.0585;26468.3;24.0774;0
20190927010437413_ASU-R0_met.fits;27.3387;26490.2;57.908;0.170667
20190927010351674_ASU-R0_snap.fits;26.9166;26500.5;22.1779;0
20190927010451749_ASU-R0_snap.fits;25.8889;26506.3;24.6803;0
20190927010551823_ASU-R0_snap.fits;28.4021;26534.2;21.6465;0
20190927010651898_ASU-R0_snap.fits;26.6965;26499;22.6819;0
20190927010751973_ASU-R0_snap.fits;28.5886;26490.2;21.6513;0
20190927010948879_ASU-R0_met.fits;29.7867;26523.9;59.9174;0.170667
20190927010852047_ASU-R0_snap.fits;26.7362;26485.8;20.4831;0
20190927010952122_ASU-R0_snap.fits;23.4562;26544.4;22.1522;0
20190927011052197_ASU-R0_snap.fits;27.1211;26503.4;31.5545;0
20190927011152271_ASU-R0_snap.fits;25.0382;26478.5;22.7217;0
20190927011305829_ASU-R0_met.fits;23.7123;26499;79.7443;0.170667
20190927011252346_ASU-R0_snap.fits;31.0451;26515.1;27.3163;0
20190927011352421_ASU-R0_snap.fits;22.5845;26474.1;27.4741;0
20190927011452495_ASU-R0_snap.fits;32.417;26538.6;29.7365;0
20190927011552570_ASU-R0_snap.fits;28.1646;26450.7;26.9929;0
20190927011652645_ASU-R0_snap.fits;29.5934;26471.2;22.4489;0
20190927011805178_ASU-R0_met.fits;27.8369;26512.2;70.1194;0.170667
20190927011752719_ASU-R0_snap.fits;28.6402;26519.5;27.1195;0
20190927011940410_ASU-R0_met.fits;22.5536;26519.5;144.621;0.170667
20190927011852794_ASU-R0_snap.fits;26.7525;26541.5;30.0138;0
20190927011952869_ASU-R0_snap.fits;29.4089;26512.2;29.9533;0
20190927012052943_ASU-R0_snap.fits;29.6113;26481.4;22.4333;0
20190927012153018_ASU-R0_snap.fits;24.0239;26475.6;20.1694;0
20190927012253093_ASU-R0_snap.fits;27.6038;26523.9;28.1636;0
20190927012353167_ASU-R0_snap.fits;28.0758;26528.3;25.1191;0
20190927012528741_ASU-R0_met.fits;30.6599;26499;65.3639;0.170667
20190927012453242_ASU-R0_snap.fits;22.8389;26537.1;30.8294;0
20190927012553317_ASU-R0_snap.fits;28.7337;26478.5;25.9903;0
20190927012653391_ASU-R0_snap.fits;24.7306;26496.1;26.8733;0
20190927012827941_ASU-R0_met.fits;25.9431;26518.1;76.7479;0.170667
20190927012753466_ASU-R0_snap.fits;25.6085;26534.2;25.5579;0
20190927012853541_ASU-R0_snap.fits;22.7795;26541.5;27.0886;0
20190927013030991_ASU-R0_met.fits;30.0032;26500.5;61.1779;0.341333
20190927012953615_ASU-R0_snap.fits;24.7063;26465.3;28.5853;0
20190927013053690_ASU-R0_snap.fits;29.3322;26475.6;20.7745;0
20190927013153765_ASU-R0_snap.fits;25.6722;26504.9;25.7904;0
20190927013253839_ASU-R0_snap.fits;25.4076;26516.6;24.0292;0
20190927013353914_ASU-R0_snap.fits;30.4878;26463.9;21.5309;0
20190927013453989_ASU-R0_snap.fits;27.9698;26488.8;22.1175;0
20190927013556965_ASU-R0_met.fits;26.993;26502;64.6868;0.341333
20190927013554063_ASU-R0_snap.fits;27.7192;26475.6;26.8083;0
20190927013707621_ASU-R0_met.fits;29.5571;26496.1;64.7831;0.170667
20190927013654138_ASU-R0_snap.fits;26.857;26504.9;25.5896;0
20190927013754213_ASU-R0_snap.fits;28.5066;26458;28.5687;0
20190927013854287_ASU-R0_snap.fits;28.4873;26515.1;32.6435;0
20190927013954362_ASU-R0_snap.fits;25.8906;26466.8;20.8825;0
20190927014054437_ASU-R0_snap.fits;25.6866;26515.1;29.0531;0
20190927014154511_ASU-R0_snap.fits;26.6697;26493.2;26.2605;0
20190927014254586_ASU-R0_snap.fits;28.3916;26535.6;20.8983;0
20190927014354661_ASU-R0_snap.fits;26.1031;26543;18.5263;0
20190927014454735_ASU-R0_snap.fits;29.7298;26500.5;17.4606;0
20190927014612218_ASU-R0_met.fits;20.1337;26500.5;44.174;0.170667
20190927014554810_ASU-R0_snap.fits;26.0157;26506.3;32.0863;0
20190927014654031_ASU-R0_met.fits;26.3066;26504.9;52.9806;0.170667
20190927014654885_ASU-R0_snap.fits;21.9574;26487.3;26.8942;0
20190927014754959_ASU-R0_snap.fits;25.3054;26455.1;20.7817;0
20190927014855034_ASU-R0_snap.fits;20.6141;26522.5;29.1465;0
20190927015024463_ASU-R0_met.fits;26.1702;26528.3;53.7545;0.170667
20190927014955109_ASU-R0_snap.fits;25.2252;26528.3;19.6068;0
20190927015056378_ASU-R0_met.fits;23.7726;26460.9;53.3935;0.170667
20190927015055183_ASU-R0_snap.fits;27.1926;26541.5;21.2074;0
20190927015224954_ASU-R0_met.fits;26.7617;26494.6;136.607;0.341333
20190927015155258_ASU-R0_snap.fits;28.8018;26480;29.3551;0
20190927015310522_ASU-R0_met.fits;26.3288;26500.5;88.6645;0.170667
20190927015255333_ASU-R0_snap.fits;26.0063;26487.3;21.2595;0
20190927015355407_ASU-R0_snap.fits;22.5622;26496.1;22.1646;0
20190927015537466_ASU-R0_met.fits;23.4451;26521;232.764;0.341333
20190927015455482_ASU-R0_snap.fits;24.7536;26518.1;23.6371;0
20190927015607162_ASU-R0_met.fits;26.8799;26490.2;55.3707;0.170667
20190927015555557_ASU-R0_snap.fits;22.1353;26547.4;19.216;0
20190927015720719_ASU-R0_met.fits;21.5234;26532.7;57.0575;0.170667
20190927015655631_ASU-R0_snap.fits;25.3317;26535.6;20.7797;0
20190927015755706_ASU-R0_snap.fits;26.3626;26477.1;22.1224;0
20190927015855781_ASU-R0_snap.fits;25.9428;26462.4;24.6397;0
20190927015955855_ASU-R0_snap.fits;21.0062;26506.3;20.354;0
