# file name; noise; peak f.; mag.; duration
20190927185935930_ASU-R0_met.fits;13.9375;26493.2;35.3238;0.512
20190927190005967_ASU-R0_met.fits;18.4342;26518.1;53.0866;0.341333
20190927190100069_ASU-R0_met.fits;13.7364;26503.4;64.6383;0.341333
20190927190011941_ASU-R0_snap.fits;16.6353;26497.6;11.6585;0
20190927190143589_ASU-R0_met.fits;15.9079;26509.3;62.7394;0.341333
20190927190112015_ASU-R0_snap.fits;15.1766;26469.7;14.3076;0
20190927190232741_ASU-R0_met.fits;15.5829;26506.3;46.7602;0.170667
20190927190237861_ASU-R0_met.fits;17.6492;26504.9;57.5771;0.341333
20190927190212090_ASU-R0_snap.fits;16.5887;26477.1;13.3364;0
20190927190312165_ASU-R0_snap.fits;16.6118;26537.1;13.4797;0
20190927190412239_ASU-R0_snap.fits;14.3654;26512.2;15.775;0
20190927190512314_ASU-R0_snap.fits;15.188;26481.4;17.4134;0
20190927190612389_ASU-R0_snap.fits;16.996;26466.8;16.6478;0
20190927190712463_ASU-R0_snap.fits;19.8547;26545.9;11.5157;0
20190927190818853_ASU-R0_met.fits;15.8604;26504.9;31.9666;0.512
20190927190812538_ASU-R0_snap.fits;17.7631;26469.7;9.53262;0
20190927190926607_ASU-R0_met.fits;18.6005;26516.6;41.8885;0.170667
20190927191005178_ASU-R0_met.fits;16.9;26516.6;50.6512;0.170667
20190927190912613_ASU-R0_snap.fits;16.8725;26538.6;17.8877;0
20190927191053818_ASU-R0_met.fits;17.2935;26515.1;56.703;0.341333
20190927191012687_ASU-R0_snap.fits;16.5798;26509.3;16.3404;0
20190927191203109_ASU-R0_met.fits;15.407;26512.2;33.8446;0.170667
20190927191112762_ASU-R0_snap.fits;18.3663;26458;13.2815;0
20190927191230586_ASU-R0_met.fits;15.01;26503.4;45.3535;0.170667
20190927191212837_ASU-R0_snap.fits;15.7192;26532.7;13.2258;0
20190927191312911_ASU-R0_snap.fits;17.3048;26462.4;18.0539;0
20190927191439098_ASU-R0_met.fits;14.0418;26491.7;123.479;0.341333
20190927191412986_ASU-R0_snap.fits;14.2796;26496.1;14.1507;0
20190927191513061_ASU-R0_snap.fits;18.7161;26496.1;18.3844;0
20190927191613135_ASU-R0_snap.fits;16.2266;26458;12.3816;0
20190927191735055_ASU-R0_met.fits;17.2459;26500.5;39.3575;0.170667
20190927191713210_ASU-R0_snap.fits;16.8477;26523.9;17.8655;0
20190927191813285_ASU-R0_snap.fits;18.5844;26532.7;19.4496;0
20190927191913359_ASU-R0_snap.fits;16.1793;26534.2;14.7176;0
20190927192023845_ASU-R0_met.fits;16.8631;26503.4;69.7933;0.341333
20190927192013434_ASU-R0_snap.fits;16.4335;26500.5;15.5658;0
20190927192113509_ASU-R0_snap.fits;16.4954;26497.6;15.5813;0
20190927192213583_ASU-R0_snap.fits;17.1222;26515.1;15.1368;0
20190927192313658_ASU-R0_snap.fits;18.233;26456.5;15.6825;0
20190927192418170_ASU-R0_met.fits;16.8214;26499;51.7609;0.170667
20190927192413733_ASU-R0_snap.fits;15.0104;26516.6;13.3778;0
20190927192519269_ASU-R0_met.fits;16.3407;26510.7;44.8727;0.170667
20190927192513807_ASU-R0_snap.fits;15.4474;26538.6;17.3126;0
20190927192652794_ASU-R0_met.fits;19.5882;26521;115.244;2.38933
20190927192657402_ASU-R0_met.fits;20.5303;26491.7;167.276;0.341333
20190927192613882_ASU-R0_snap.fits;19.0323;26474.1;13.7835;0
20190927192713957_ASU-R0_snap.fits;16.6496;26537.1;13.2614;0
20190927192814031_ASU-R0_snap.fits;14.7844;26487.3;17.7628;0
20190927192914106_ASU-R0_snap.fits;15.8182;26506.3;14.3387;0
20190927193014181_ASU-R0_snap.fits;17.7627;26455.1;13.0105;0
20190927193114255_ASU-R0_snap.fits;18.5734;26458;12.2395;0
20190927193217914_ASU-R0_met.fits;16.5374;26522.5;50.4942;0.341333
20190927193235493_ASU-R0_met.fits;15.7916;26500.5;37.365;0.170667
20190927193310650_ASU-R0_met.fits;17.6496;26512.2;39.7695;0.170667
20190927193214330_ASU-R0_snap.fits;18.6636;26480;14.853;0
20190927193314405_ASU-R0_snap.fits;20.0973;26531.2;13.9699;0
20190927193414650_ASU-R0_met.fits;17.3465;26494.6;44.8698;0.170667
20190927193420282_ASU-R0_met.fits;16.2349;26544.4;66.6378;0.341333
20190927193414479_ASU-R0_snap.fits;15.5849;26480;17.1804;0
20190927193514554_ASU-R0_snap.fits;18.5916;26468.3;12.8941;0
20190927193614629_ASU-R0_snap.fits;19.8437;26475.6;18.6336;0
20190927193749519_ASU-R0_met.fits;19.531;26496.1;50.0956;0.341333
20190927193714703_ASU-R0_snap.fits;19.2382;26534.2;13.5713;0
20190927193845498_ASU-R0_met.fits;15.2453;26504.9;67.0107;0.170667
20190927193908026_ASU-R0_met.fits;19.3684;26491.7;49.4129;0.341333
20190927193814778_ASU-R0_snap.fits;16.4818;26488.8;13.4473;0
20190927193914853_ASU-R0_snap.fits;16.0702;26456.5;17.287;0
20190927194110735_ASU-R0_met.fits;16.6386;26509.3;37.4956;0.341333
20190927194014927_ASU-R0_snap.fits;18.7459;26512.2;17.5567;0
20190927194115002_ASU-R0_snap.fits;20.0613;26484.4;18.1994;0
20190927194215077_ASU-R0_snap.fits;16.1015;26513.7;16.7085;0
20190927194315151_ASU-R0_snap.fits;17.3419;26528.3;15.2398;0
20190927194415226_ASU-R0_snap.fits;19.2762;26500.5;12.03;0
20190927194515301_ASU-R0_snap.fits;18.267;26525.4;14.4144;0
20190927194615375_ASU-R0_snap.fits;17.7026;26472.7;17.4856;0
20190927194725007_ASU-R0_met.fits;17.8339;26509.3;79.601;0.853333
20190927194715450_ASU-R0_snap.fits;19.4443;26543;17.5074;0
20190927194815525_ASU-R0_snap.fits;14.9134;26538.6;15.6627;0
20190927194915599_ASU-R0_snap.fits;18.6415;26507.8;16.7627;0
20190927195015674_ASU-R0_snap.fits;16.6833;26481.4;21.0828;0
20190927195115749_ASU-R0_snap.fits;18.4466;26471.2;16.0544;0
20190927195215823_ASU-R0_snap.fits;16.1983;26512.2;17.3877;0
20190927195402661_ASU-R0_met.fits;19.8489;26510.7;58.5813;0.341333
20190927195315898_ASU-R0_snap.fits;18.3645;26472.7;14.2085;0
20190927195501029_ASU-R0_met.fits;21.1014;26518.1;44.6624;0.170667
20190927195415973_ASU-R0_snap.fits;20.1103;26543;13.8807;0
20190927195516047_ASU-R0_snap.fits;16.9898;26487.3;13.2578;0
20190927195642234_ASU-R0_met.fits;18.4843;26503.4;55.3041;0.170667
20190927195616122_ASU-R0_snap.fits;14.5048;26502;14.4746;0
20190927195716197_ASU-R0_snap.fits;16.5877;26500.5;15.1888;0
20190927195816271_ASU-R0_snap.fits;16.2021;26488.8;19.8584;0
20190927195916346_ASU-R0_snap.fits;16.946;26469.7;13.8404;0
