# file name; noise; peak f.; mag.; duration
20190927110058874_ASU-R0_met.fits;41.8688;26484.4;98.183;1.36533
20190927110036175_ASU-R0_snap.fits;42.4957;26455.1;43.1369;0
20190927110136250_ASU-R0_snap.fits;42.5799;26502;46.3778;0
20190927110236325_ASU-R0_snap.fits;63.0976;26522.5;35.6417;0
20190927110336399_ASU-R0_snap.fits;46.4496;26465.3;43.6034;0
20190927110443301_ASU-R0_met.fits;51.6729;26500.5;163.942;0.512
20190927110436474_ASU-R0_snap.fits;47.5496;26452.1;40.745;0
20190927110536549_ASU-R0_snap.fits;42.3801;26482.9;36.7396;0
20190927110636623_ASU-R0_snap.fits;48.0901;26526.9;42.5295;0
20190927110736698_ASU-R0_snap.fits;49.0831;26543;63.6237;0
20190927110836773_ASU-R0_snap.fits;53.9359;26509.3;56.2698;0
20190927110936847_ASU-R0_snap.fits;59.6024;26512.2;47.1397;0
20190927111036922_ASU-R0_snap.fits;69.582;26449.2;55.139;0
20190927111136997_ASU-R0_snap.fits;67.2923;26532.7;54.9618;0
20190927111237071_ASU-R0_snap.fits;72.9655;26478.5;61.8581;0
20190927111337146_ASU-R0_snap.fits;76.2051;26453.6;73.8423;0
20190927111452069_ASU-R0_met.fits;68.1654;26506.3;136.453;0.170667
20190927111437221_ASU-R0_snap.fits;73.7932;26499;70.8318;0
20190927111537295_ASU-R0_snap.fits;82.8289;26452.1;52.2108;0
20190927111637370_ASU-R0_snap.fits;91.8149;26478.5;70.8597;0
20190927111737445_ASU-R0_snap.fits;103.439;26518.1;94.937;0
20190927111837519_ASU-R0_snap.fits;84.8569;26512.2;86.8339;0
20190927111937594_ASU-R0_snap.fits;83.289;26510.7;90.3279;0
20190927112037669_ASU-R0_snap.fits;99.1312;26459.5;112.554;0
20190927112137743_ASU-R0_snap.fits;124.471;26510.7;133.927;0
20190927112237818_ASU-R0_snap.fits;134.517;26506.3;131.121;0
20190927112337893_ASU-R0_snap.fits;125.855;26529.8;109.901;0
20190927112437967_ASU-R0_snap.fits;122.774;26515.1;141.442;0
20190927112538042_ASU-R0_snap.fits;140.905;26455.1;132.031;0
20190927112638117_ASU-R0_snap.fits;158.645;26506.3;122.715;0
20190927112738191_ASU-R0_snap.fits;135.312;26463.9;133.715;0
20190927112838266_ASU-R0_snap.fits;111.211;26537.1;116.457;0
20190927112938341_ASU-R0_snap.fits;115.064;26535.6;105.61;0
20190927113038415_ASU-R0_snap.fits;116.226;26468.3;139.078;0
20190927113138490_ASU-R0_snap.fits;105.031;26452.1;101.385;0
20190927113238565_ASU-R0_snap.fits;123.849;26531.2;128.666;0
20190927113338639_ASU-R0_snap.fits;127.226;26488.8;118.515;0
20190927113438714_ASU-R0_snap.fits;140.366;26547.4;119.022;0
20190927113538789_ASU-R0_snap.fits;152.89;26499;145.091;0
20190927113638863_ASU-R0_snap.fits;137.167;26484.4;108.181;0
20190927113738938_ASU-R0_snap.fits;123.1;26478.5;86.0018;0
20190927113839013_ASU-R0_snap.fits;108.827;26529.8;88.0236;0
20190927113939087_ASU-R0_snap.fits;92.8209;26459.5;100.286;0
20190927114039162_ASU-R0_snap.fits;103.929;26523.9;76.2781;0
20190927114139237_ASU-R0_snap.fits;117.175;26471.2;100.63;0
20190927114239311_ASU-R0_snap.fits;101.306;26523.9;88.9677;0
20190927114339386_ASU-R0_snap.fits;87.5209;26493.2;90.9388;0
20190927114439461_ASU-R0_snap.fits;97.6187;26510.7;77.9714;0
20190927114539535_ASU-R0_snap.fits;122.615;26496.1;78.035;0
20190927114639610_ASU-R0_snap.fits;88.0863;26469.7;93.7703;0
20190927114739685_ASU-R0_snap.fits;79.3482;26535.6;75.2233;0
20190927114839759_ASU-R0_snap.fits;81.6441;26537.1;114.545;0
20190927114939834_ASU-R0_snap.fits;86.7839;26478.5;70.0801;0
20190927115102778_ASU-R0_met.fits;69.4986;26487.3;587.217;0.341333
20190927115039909_ASU-R0_snap.fits;95.2109;26518.1;97.3127;0
20190927115139983_ASU-R0_snap.fits;87.5232;26543;62.9336;0
20190927115240058_ASU-R0_snap.fits;82.8612;26456.5;80.8653;0
20190927115340133_ASU-R0_snap.fits;91.2681;26465.3;79.332;0
20190927115440037_ASU-R0_met.fits;105.063;26510.7;322.938;0.341333
20190927115440207_ASU-R0_snap.fits;111.177;26480;90.8633;0
20190927115540282_ASU-R0_snap.fits;149.048;26540;140.724;0
20190927115640357_ASU-R0_snap.fits;108.805;26543;88.3559;0
20190927115740431_ASU-R0_snap.fits;142.764;26469.7;88.7646;0
20190927115840506_ASU-R0_snap.fits;111.236;26507.8;87.3966;0
20190927115940581_ASU-R0_snap.fits;132.07;26460.9;118.796;0
