# file name; noise; peak f.; mag.; duration
20190927000046970_ASU-R0_snap.fits;28.5859;26529.8;21.3983;0
20190927000147045_ASU-R0_snap.fits;30.7065;26488.8;31.5124;0
20190927000247119_ASU-R0_snap.fits;29.859;26529.8;24.2073;0
20190927000422693_ASU-R0_met.fits;32.8139;26491.7;84.4563;0.341333
20190927000347194_ASU-R0_snap.fits;31.2165;26485.8;22.7615;0
20190927000458874_ASU-R0_met.fits;30.2158;26497.6;83.877;0.341333
20190927000447269_ASU-R0_snap.fits;27.1111;26531.2;23.7239;0
20190927000547343_ASU-R0_snap.fits;31.0331;26519.5;24.5608;0
20190927000647418_ASU-R0_snap.fits;32.9562;26458;23.0292;0
20190927000747493_ASU-R0_snap.fits;27.0763;26513.7;22.1323;0
20190927000847567_ASU-R0_snap.fits;29.9369;26459.5;25.2537;0
20190927000947642_ASU-R0_snap.fits;31.2863;26462.4;26.2851;0
20190927001047717_ASU-R0_snap.fits;27.5113;26532.7;25.5289;0
20190927001147791_ASU-R0_snap.fits;34.4317;26491.7;21.0985;0
20190927001247866_ASU-R0_snap.fits;28.2184;26543;24.7286;0
20190927001347941_ASU-R0_snap.fits;31.1347;26465.3;21.25;0
20190927001448015_ASU-R0_snap.fits;27.0037;26490.2;23.8033;0
20190927001618639_ASU-R0_met.fits;28.0318;26496.1;173.179;0.341333
20190927001548090_ASU-R0_snap.fits;28.7812;26453.6;22.5526;0
20190927001648165_ASU-R0_snap.fits;30.2839;26531.2;25.1002;0
20190927001748239_ASU-R0_snap.fits;29.4294;26499;25.5638;0
20190927001927738_ASU-R0_met.fits;33.3439;26485.8;103.367;0.341333
20190927001848314_ASU-R0_snap.fits;28.7865;26482.9;23.18;0
20190927001948389_ASU-R0_snap.fits;32.0595;26472.7;23.8274;0
20190927002048463_ASU-R0_snap.fits;28.5869;26529.8;29.6169;0
20190927002151269_ASU-R0_met.fits;28.4251;26516.6;69.9445;0.170667
20190927002148538_ASU-R0_snap.fits;32.8749;26545.9;25.3229;0
20190927002248613_ASU-R0_snap.fits;32.2631;26450.7;23.1336;0
20190927002348687_ASU-R0_snap.fits;26.6035;26468.3;28.584;0
20190927002457807_ASU-R0_met.fits;31.2068;26493.2;79.6341;1.19467
20190927002448762_ASU-R0_snap.fits;29.7791;26459.5;25.584;0
20190927002548837_ASU-R0_snap.fits;27.1312;26538.6;21.1563;0
20190927002648911_ASU-R0_snap.fits;27.9881;26497.6;22.775;0
20190927002748986_ASU-R0_snap.fits;31.0105;26500.5;20.9373;0
20190927002851279_ASU-R0_met.fits;30.484;26491.7;81.7488;0.341333
20190927002849061_ASU-R0_snap.fits;28.4579;26449.2;25.0699;0
20190927002949135_ASU-R0_snap.fits;27.6107;26475.6;23.5623;0
20190927003049210_ASU-R0_snap.fits;28.6631;26496.1;25.4666;0
20190927003204815_ASU-R0_met.fits;29.8565;26504.9;100.149;0.341333
20190927003149285_ASU-R0_snap.fits;29.4788;26519.5;33.5381;0
20190927003249359_ASU-R0_snap.fits;34.3214;26545.9;26.3003;0
20190927003349434_ASU-R0_snap.fits;29.5629;26456.5;33.9814;0
20190927003449509_ASU-R0_snap.fits;29.144;26477.1;25.2854;0
20190927003549583_ASU-R0_snap.fits;28.0179;26478.5;20.6709;0
20190927003649658_ASU-R0_snap.fits;25.9359;26547.4;32.2391;0
20190927003814650_ASU-R0_met.fits;26.9806;26487.3;59.4356;0.170667
20190927003749733_ASU-R0_snap.fits;28.0882;26513.7;24.2118;0
20190927003849807_ASU-R0_snap.fits;31.1038;26538.6;25.9947;0
20190927003949882_ASU-R0_snap.fits;28.4231;26538.6;20.728;0
20190927004133818_ASU-R0_met.fits;29.2704;26504.9;194.823;0.341333
20190927004049957_ASU-R0_snap.fits;24.4846;26478.5;28.7199;0
20190927004203343_ASU-R0_met.fits;25.6205;26487.3;75.0998;0.170667
20190927004150031_ASU-R0_snap.fits;27.1139;26522.5;29.5984;0
20190927004250106_ASU-R0_snap.fits;26.3632;26466.8;23.0415;0
20190927004418682_ASU-R0_met.fits;32.1826;26494.6;76.9949;0.341333
20190927004350181_ASU-R0_snap.fits;32.7366;26523.9;26.7593;0
20190927004503226_ASU-R0_met.fits;29.1623;26506.3;123.965;0.170667
20190927004511759_ASU-R0_met.fits;30.56;26500.5;86.3146;0.170667
20190927004450255_ASU-R0_snap.fits;28.7921;26472.7;30.5615;0
20190927004550330_ASU-R0_snap.fits;27.5141;26538.6;27.9665;0
20190927004650405_ASU-R0_snap.fits;29.768;26521;29.6881;0
20190927004750479_ASU-R0_snap.fits;28.5456;26537.1;21.5979;0
20190927004850554_ASU-R0_snap.fits;25.2681;26471.2;26.822;0
20190927004950629_ASU-R0_snap.fits;26.135;26503.4;22.6892;0
20190927005050703_ASU-R0_snap.fits;32.6506;26510.7;20.8418;0
20190927005150778_ASU-R0_snap.fits;24.3168;26459.5;29.9738;0
20190927005250853_ASU-R0_snap.fits;28.3565;26463.9;19.7864;0
20190927005429157_ASU-R0_met.fits;25.0963;26507.8;67.1689;0.170667
20190927005447077_ASU-R0_met.fits;27.7664;26497.6;64.0211;0.170667
20190927005350927_ASU-R0_snap.fits;28.3848;26510.7;17.26;0
20190927005451002_ASU-R0_snap.fits;27.7891;26522.5;26.3243;0
20190927005551077_ASU-R0_snap.fits;28.5804;26458;19.5421;0
20190927005651151_ASU-R0_snap.fits;24.3033;26480;18.9095;0
20190927005751226_ASU-R0_snap.fits;29.3863;26528.3;21.0939;0
20190927005851301_ASU-R0_snap.fits;30.6469;26450.7;20.8222;0
20190927005951375_ASU-R0_snap.fits;31.2085;26452.1;20.7022;0
