# file name; noise; peak f.; mag.; duration
20190927230021157_ASU-R0_met.fits;18.9386;26503.4;105.461;0.341333
20190927230057167_ASU-R0_met.fits;19.0634;26496.1;41.8323;0.170667
20190927230029861_ASU-R0_snap.fits;22.2203;26488.8;16.3256;0
20190927230138981_ASU-R0_met.fits;18.3549;26499;41.7477;0.170667
20190927230209359_ASU-R0_met.fits;19.4498;26518.1;47.7456;0.170667
20190927230129935_ASU-R0_snap.fits;22.0977;26538.6;14.8605;0
20190927230230010_ASU-R0_snap.fits;20.8899;26493.2;19.0139;0
20190927230330085_ASU-R0_snap.fits;19.8387;26532.7;18.6664;0
20190927230442789_ASU-R0_met.fits;22.8927;26502;59.256;0.341333
20190927230430159_ASU-R0_snap.fits;17.2697;26545.9;18.9735;0
20190927230549861_ASU-R0_met.fits;20.0638;26497.6;93.0969;0.682667
20190927230530234_ASU-R0_snap.fits;20.1825;26484.4;11.5421;0
20190927230630479_ASU-R0_met.fits;22.0939;26474.1;48.2881;0.512
20190927230651813_ASU-R0_met.fits;21.2255;26502;57.9964;0.341333
20190927230630309_ASU-R0_snap.fits;20.7754;26540;19.393;0
20190927230753594_ASU-R0_met.fits;22.4046;26500.5;157.303;0.341333
20190927230817146_ASU-R0_met.fits;18.5123;26532.7;40.7301;0.170667
20190927230730383_ASU-R0_snap.fits;17.9461;26547.4;17.3178;0
20190927230830458_ASU-R0_snap.fits;18.7478;26513.7;14.048;0
20190927231004837_ASU-R0_met.fits;18.3002;26502;47.6354;0.170667
20190927230930533_ASU-R0_snap.fits;20.9847;26532.7;14.7225;0
20190927231030607_ASU-R0_snap.fits;20.7843;26494.6;19.3551;0
20190927231130682_ASU-R0_snap.fits;20.3129;26525.4;14.5558;0
20190927231310181_ASU-R0_met.fits;22.1378;26521;64.4426;6.48533
20190927231230757_ASU-R0_snap.fits;21.7119;26547.4;17.0694;0
20190927231418618_ASU-R0_met.fits;13.571;26503.4;27.1608;0.170667
20190927231330831_ASU-R0_snap.fits;19.7073;26474.1;15.152;0
20190927231430906_ASU-R0_snap.fits;17.5294;26504.9;12.864;0
20190927231530981_ASU-R0_snap.fits;19.6396;26474.1;19.8382;0
20190927231707919_ASU-R0_met.fits;20.6329;26506.3;53.0506;0.170667
20190927231631055_ASU-R0_snap.fits;19.003;26545.9;15.2926;0
20190927231814821_ASU-R0_met.fits;21.0723;26503.4;42.3987;0.341333
20190927231731130_ASU-R0_snap.fits;20.2443;26477.1;15.8348;0
20190927231912506_ASU-R0_met.fits;16.8732;26497.6;39.8665;0.341333
20190927231831205_ASU-R0_snap.fits;21.9396;26532.7;17.4059;0
20190927231940154_ASU-R0_met.fits;16.9902;26500.5;34.5432;0.170667
20190927231931279_ASU-R0_snap.fits;18.4056;26480;19.6649;0
20190927232050469_ASU-R0_met.fits;16.2268;26494.6;33.5805;0.341333
20190927232031354_ASU-R0_snap.fits;24.6383;26537.1;18.7328;0
20190927232132794_ASU-R0_met.fits;17.2326;26510.7;60.1997;0.170667
20190927232131429_ASU-R0_snap.fits;20.968;26513.7;21.4975;0
20190927232231503_ASU-R0_snap.fits;18.2912;26547.4;16.3189;0
20190927232331578_ASU-R0_snap.fits;21.8241;26469.7;14.4878;0
20190927232431653_ASU-R0_snap.fits;19.6352;26488.8;15.2939;0
20190927232555109_ASU-R0_met.fits;18.4179;26497.6;39.2829;0.170667
20190927232531727_ASU-R0_snap.fits;20.4544;26462.4;14.2821;0
20190927232631802_ASU-R0_snap.fits;20.8214;26477.1;18.4589;0
20190927232731877_ASU-R0_snap.fits;17.5758;26543;14.0503;0
20190927232831951_ASU-R0_snap.fits;17.1878;26509.3;15.8673;0
20190927232929466_ASU-R0_met.fits;18.1247;26490.2;77.4136;0.512
20190927232932026_ASU-R0_snap.fits;20.3266;26509.3;19.0361;0
20190927233111183_ASU-R0_met.fits;18.965;26499;50.2384;0.170667
20190927233119546_ASU-R0_met.fits;18.6799;26499;48.4198;0.170667
20190927233032101_ASU-R0_snap.fits;17.1752;26491.7;13.327;0
20190927233132175_ASU-R0_snap.fits;21.951;26496.1;17.101;0
20190927233232250_ASU-R0_snap.fits;21.6203;26541.5;20.1557;0
20190927233415674_ASU-R0_met.fits;18.8236;26487.3;50.0667;0.341333
20190927233332325_ASU-R0_snap.fits;21.0706;26465.3;18.2686;0
20190927233432399_ASU-R0_snap.fits;18.504;26452.1;12.7419;0
20190927233533839_ASU-R0_met.fits;21.6612;26502;90.4261;0.170667
20190927233532474_ASU-R0_snap.fits;18.0925;26535.6;17.6593;0
20190927233632549_ASU-R0_snap.fits;20.0035;26503.4;16.723;0
20190927233754639_ASU-R0_met.fits;21.1189;26494.6;54.5842;0.512
20190927233732623_ASU-R0_snap.fits;22.4013;26487.3;16.3685;0
20190927233833551_ASU-R0_met.fits;18.751;26496.1;102.415;0.341333
20190927233832698_ASU-R0_snap.fits;23.1517;26503.4;17.943;0
20190927233932773_ASU-R0_snap.fits;16.2849;26463.9;14.3805;0
20190927234125242_ASU-R0_met.fits;16.2556;26497.6;45.3665;0.170667
20190927234032847_ASU-R0_snap.fits;19.7266;26468.3;17.6045;0
20190927234132922_ASU-R0_snap.fits;20.9476;26485.8;17.9518;0
20190927234232997_ASU-R0_snap.fits;19.1829;26484.4;22.5812;0
20190927234333583_ASU-R0_met.fits;17.7475;26529.8;39.427;0.341333
20190927234426831_ASU-R0_met.fits;21.3193;26482.9;47.6198;0.170667
20190927234333071_ASU-R0_snap.fits;17.5427;26468.3;18.7933;0
20190927234433146_ASU-R0_snap.fits;20.8164;26519.5;18.7486;0
20190927234547898_ASU-R0_met.fits;20.5595;26490.2;126.341;0.341333
20190927234533221_ASU-R0_snap.fits;18.604;26523.9;14.076;0
20190927234720058_ASU-R0_met.fits;16.4919;26503.4;41.7949;0.341333
20190927234633295_ASU-R0_snap.fits;21.3015;26496.1;15.76;0
20190927234741903_ASU-R0_met.fits;19.9427;26506.3;57.6924;0.341333
20190927234830373_ASU-R0_met.fits;18.143;26493.2;41.4378;0.170667
20190927234733370_ASU-R0_snap.fits;20.1098;26485.8;15.2615;0
20190927234833445_ASU-R0_snap.fits;19.9006;26453.6;18.5729;0
20190927234946149_ASU-R0_met.fits;16.9461;26497.6;35.4517;0.170667
20190927234933519_ASU-R0_snap.fits;15.9187;26462.4;18.5152;0
20190927235033594_ASU-R0_snap.fits;21.4109;26499;18.622;0
20190927235209850_ASU-R0_met.fits;18.199;26494.6;47.382;0.170667
20190927235133669_ASU-R0_snap.fits;18.12;26507.8;13.9433;0
20190927235233743_ASU-R0_snap.fits;21.1793;26529.8;15.1228;0
20190927235333818_ASU-R0_snap.fits;22.837;26499;15.1293;0
20190927235433893_ASU-R0_snap.fits;19.9822;26522.5;17.3575;0
20190927235533967_ASU-R0_snap.fits;17.2201;26513.7;15.8627;0
20190927235634042_ASU-R0_snap.fits;22.4028;26460.9;21.8304;0
20190927235734117_ASU-R0_snap.fits;17.0157;26494.6;10.5293;0
20190927235919930_ASU-R0_met.fits;17.3514;26502;60.9637;0.170667
20190927235834191_ASU-R0_snap.fits;19.3228;26512.2;15.9775;0
20190927235934266_ASU-R0_snap.fits;17.8915;26456.5;21.1977;0
