# file name; noise; peak f.; mag.; duration
20190927050055717_ASU-R0_met.fits;21.887;26513.7;286.079;0.341333
20190927050009295_ASU-R0_snap.fits;22.4029;26449.2;18.0792;0
20190927050125413_ASU-R0_met.fits;21.2068;26522.5;45.746;0.170667
20190927050133434_ASU-R0_met.fits;19.7683;26516.6;121.273;0.341333
20190927050201082_ASU-R0_met.fits;18.086;26494.6;46.2485;0.341333
20190927050109370_ASU-R0_snap.fits;21.5757;26503.4;13.527;0
20190927050209445_ASU-R0_snap.fits;18.293;26497.6;21.7695;0
20190927050309519_ASU-R0_snap.fits;20.8004;26537.1;17.3459;0
20190927050409594_ASU-R0_snap.fits;21.2312;26458;22.1474;0
20190927050515642_ASU-R0_met.fits;19.6735;26499;46.3535;0.170667
20190927050509669_ASU-R0_snap.fits;19.5006;26531.2;20.895;0
20190927050609743_ASU-R0_snap.fits;24.0636;26491.7;17.8444;0
20190927050732175_ASU-R0_met.fits;20.3288;26529.8;62.2589;0.341333
20190927050709818_ASU-R0_snap.fits;20.0677;26458;22.1981;0
20190927050852559_ASU-R0_met.fits;20.4038;26500.5;52.8068;0.170667
20190927050809893_ASU-R0_snap.fits;20.4592;26460.9;17.79;0
20190927050909967_ASU-R0_snap.fits;19.6601;26453.6;16.2373;0
20190927051010042_ASU-R0_snap.fits;22.0656;26513.7;16.4404;0
20190927051110117_ASU-R0_snap.fits;23.8316;26450.7;25.11;0
20190927051210191_ASU-R0_snap.fits;21.0902;26510.7;18.4633;0
20190927051310266_ASU-R0_snap.fits;22.4197;26525.4;16.1989;0
20190927051410341_ASU-R0_snap.fits;21.8379;26449.2;16.4349;0
20190927051510415_ASU-R0_snap.fits;22.4284;26459.5;22.5135;0
20190927051610490_ASU-R0_snap.fits;20.654;26453.6;19.1683;0
20190927051710565_ASU-R0_snap.fits;24.6973;26515.1;19.8047;0
20190927051810639_ASU-R0_snap.fits;20.5659;26453.6;24.1963;0
20190927051910714_ASU-R0_snap.fits;21.0623;26450.7;20.7907;0
20190927052024613_ASU-R0_met.fits;20.6612;26531.2;77.4165;0.341333
20190927052045605_ASU-R0_met.fits;19.0335;26504.9;56.1459;0.853333
20190927052010789_ASU-R0_snap.fits;19.4546;26458;14.6093;0
20190927052110863_ASU-R0_snap.fits;20.5677;26538.6;21.8212;0
20190927052258725_ASU-R0_met.fits;20.6663;26484.4;44.0491;0.170667
20190927052210938_ASU-R0_snap.fits;19.4588;26522.5;16.7952;0
20190927052313743_ASU-R0_met.fits;22.1431;26500.5;46.4305;0.170667
20190927052406650_ASU-R0_met.fits;24.5513;26502;206.623;0.853333
20190927052311013_ASU-R0_snap.fits;22.0072;26509.3;17.1638;0
20190927052447269_ASU-R0_met.fits;21.098;26502;128.496;0.170667
20190927052411087_ASU-R0_snap.fits;18.5045;26523.9;17.689;0
20190927052543930_ASU-R0_met.fits;16.2047;26493.2;34.573;0.170667
20190927052511162_ASU-R0_snap.fits;18.3671;26478.5;18.1496;0
20190927052611237_ASU-R0_snap.fits;24.2012;26528.3;19.8872;0
20190927052711311_ASU-R0_snap.fits;21.8425;26493.2;17.7324;0
20190927052852175_ASU-R0_met.fits;22.9217;26504.9;49.1532;0.170667
20190927052811386_ASU-R0_snap.fits;20.1826;26545.9;20.4722;0
20190927052911461_ASU-R0_snap.fits;21.4217;26537.1;21.1306;0
20190927053011535_ASU-R0_snap.fits;22.3295;26488.8;12.0651;0
20190927053111610_ASU-R0_snap.fits;22.3147;26490.2;20.6844;0
20190927053211685_ASU-R0_snap.fits;19.8524;26518.1;19.3061;0
20190927053401765_ASU-R0_met.fits;19.6492;26535.6;51.6418;0.170667
20190927053311759_ASU-R0_snap.fits;20.8318;26547.4;21.8929;0
20190927053443066_ASU-R0_met.fits;24.5363;26502;51.4378;0.512
20190927053454330_ASU-R0_met.fits;21.7299;26547.4;318.438;0.341333
20190927053411834_ASU-R0_snap.fits;25.3779;26507.8;21.0766;0
20190927053511909_ASU-R0_snap.fits;20.5395;26541.5;19.9168;0
20190927053612837_ASU-R0_met.fits;21.422;26499;45.9689;0.170667
20190927053611983_ASU-R0_snap.fits;22.654;26510.7;20.2695;0
20190927053726053_ASU-R0_met.fits;23.1237;26493.2;154.769;0.341333
20190927053712058_ASU-R0_snap.fits;19.3264;26512.2;21.0739;0
20190927053908965_ASU-R0_met.fits;21.5507;26491.7;69.6499;0.170667
20190927053812133_ASU-R0_snap.fits;19.945;26499;23.2352;0
20190927053912207_ASU-R0_snap.fits;17.9219;26506.3;18.4409;0
20190927054012282_ASU-R0_snap.fits;21.2879;26535.6;10.329;0
20190927054112357_ASU-R0_snap.fits;19.4293;26529.8;16.1467;0
20190927054212431_ASU-R0_snap.fits;23.9848;26463.9;19.3838;0
20190927054337253_ASU-R0_met.fits;23.4822;26515.1;56.7682;0.170667
20190927054312506_ASU-R0_snap.fits;23.7216;26499;17.5773;0
20190927054426917_ASU-R0_met.fits;20.6417;26521;56.9853;0.170667
20190927054412581_ASU-R0_snap.fits;18.061;26458;21.4308;0
20190927054512655_ASU-R0_snap.fits;20.2577;26516.6;18.9331;0
20190927054611535_ASU-R0_met.fits;24.7002;26474.1;53.0293;0.170667
20190927054612730_ASU-R0_snap.fits;23.5546;26491.7;18.3177;0
20190927054721509_ASU-R0_met.fits;22.1019;26480;49.1697;0.170667
20190927054809637_ASU-R0_met.fits;21.3698;26500.5;45.6568;0.170667
20190927054712805_ASU-R0_snap.fits;22.8192;26459.5;15.0123;0
20190927054812026_ASU-R0_met.fits;21.7825;26488.8;87.2293;0.170667
20190927054812879_ASU-R0_snap.fits;19.2919;26488.8;17.7953;0
20190927054929509_ASU-R0_met.fits;20.5837;26475.6;49.2619;0.170667
20190927054932922_ASU-R0_met.fits;19.3356;26494.6;39.7702;0.170667
20190927054912954_ASU-R0_snap.fits;23.9373;26475.6;19.4501;0
20190927055013029_ASU-R0_snap.fits;23.7339;26528.3;17.7661;0
20190927055123002_ASU-R0_met.fits;20.5465;26496.1;112.928;0.170667
20190927055113103_ASU-R0_snap.fits;25.5051;26488.8;18.3388;0
20190927055213178_ASU-R0_snap.fits;19.7909;26518.1;20.3184;0
20190927055348069_ASU-R0_met.fits;21.9212;26504.9;57.1963;0.170667
20190927055408549_ASU-R0_met.fits;23.6379;26502;68.2634;0.170667
20190927055313253_ASU-R0_snap.fits;24.7277;26452.1;19.3805;0
20190927055507258_ASU-R0_met.fits;24.1514;26499;48.645;0.170667
20190927055413327_ASU-R0_snap.fits;19.0629;26526.9;18.6443;0
20190927055535247_ASU-R0_met.fits;24.6258;26497.6;82.2238;0.512
20190927055513402_ASU-R0_snap.fits;18.2331;26463.9;15.6667;0
20190927055613477_ASU-R0_snap.fits;18.8196;26515.1;20.1656;0
20190927055713551_ASU-R0_snap.fits;20.9303;26460.9;19.6482;0
20190927055813626_ASU-R0_snap.fits;23.109;26468.3;22.3752;0
20190927055913701_ASU-R0_snap.fits;24.9993;26513.7;16.7485;0
