# file name; noise; peak f.; mag.; duration
20190927080022735_ASU-R0_snap.fits;26.1278;26462.4;20.533;0
20190927080156943_ASU-R0_met.fits;26.8045;26497.6;61.1669;0.170667
20190927080122810_ASU-R0_snap.fits;28.6316;26460.9;26.1775;0
20190927080222885_ASU-R0_snap.fits;30.4786;26469.7;24.7873;0
20190927080322959_ASU-R0_snap.fits;28.6472;26526.9;20.4217;0
20190927080423034_ASU-R0_snap.fits;24.7625;26522.5;21.1413;0
20190927080523109_ASU-R0_snap.fits;26.1437;26485.8;19.6924;0
20190927080623183_ASU-R0_snap.fits;27.1829;26510.7;24.6941;0
20190927080723258_ASU-R0_snap.fits;26.8116;26502;21.8791;0
20190927080823333_ASU-R0_snap.fits;23.7346;26499;16.7142;0
20190927080950714_ASU-R0_met.fits;27.9735;26490.2;66.1452;0.170667
20190927080923407_ASU-R0_snap.fits;25.258;26547.4;23.5695;0
20190927081023482_ASU-R0_snap.fits;27.2095;26519.5;21.399;0
20190927081123557_ASU-R0_snap.fits;28.2615;26490.2;25.4719;0
20190927081237967_ASU-R0_met.fits;29.8672;26482.9;60.9308;0.170667
20190927081223631_ASU-R0_snap.fits;25.826;26499;15.579;0
20190927081323706_ASU-R0_snap.fits;33.0868;26529.8;28.4025;0
20190927081428559_ASU-R0_met.fits;26.5566;26544.4;92.7812;0.341333
20190927081423781_ASU-R0_snap.fits;26.5137;26525.4;24.3941;0
20190927081607375_ASU-R0_met.fits;28.6227;26504.9;91.8795;0.170667
20190927081523855_ASU-R0_snap.fits;31.463;26521;22.8082;0
20190927081653626_ASU-R0_met.fits;25.0421;26490.2;52.009;0.170667
20190927081623930_ASU-R0_snap.fits;23.7395;26531.2;19.8644;0
20190927081724005_ASU-R0_snap.fits;29.2949;26547.4;26.0738;0
20190927081824079_ASU-R0_snap.fits;32.7624;26485.8;23.4699;0
20190927082008869_ASU-R0_met.fits;31.4586;26497.6;64.8127;0.170667
20190927081924154_ASU-R0_snap.fits;27.9727;26507.8;21.684;0
20190927082025082_ASU-R0_met.fits;27.7474;26518.1;91.6261;0.341333
20190927082024229_ASU-R0_snap.fits;25.4863;26519.5;24.7696;0
20190927082133861_ASU-R0_met.fits;29.1358;26485.8;90.6809;0.341333
20190927082124303_ASU-R0_snap.fits;32.4483;26449.2;22.4831;0
20190927082224378_ASU-R0_snap.fits;31.4101;26455.1;19.1876;0
20190927082324453_ASU-R0_snap.fits;27.5076;26469.7;25.2262;0
20190927082435279_ASU-R0_met.fits;30.1323;26507.8;102.166;0.170667
20190927082424527_ASU-R0_snap.fits;30.5308;26485.8;27.487;0
20190927082524602_ASU-R0_snap.fits;23.6743;26522.5;25.4365;0
20190927082624677_ASU-R0_snap.fits;26.4114;26459.5;26.4371;0
20190927082741477_ASU-R0_met.fits;30.6219;26504.9;264.544;0.341333
20190927082724751_ASU-R0_snap.fits;38.8963;26516.6;24.9909;0
20190927082824826_ASU-R0_snap.fits;28.394;26481.4;25.8198;0
20190927082924901_ASU-R0_snap.fits;28.6019;26499;25.4497;0
20190927083024975_ASU-R0_snap.fits;25.3046;26458;25.7054;0
20190927083125050_ASU-R0_snap.fits;29.677;26481.4;20.8066;0
20190927083225125_ASU-R0_snap.fits;29.8138;26485.8;24.6675;0
20190927083325199_ASU-R0_snap.fits;31.6541;26547.4;30.4834;0
20190927083425274_ASU-R0_snap.fits;24.6805;26469.7;32.5242;0
20190927083525349_ASU-R0_snap.fits;31.6705;26513.7;27.2327;0
20190927083625423_ASU-R0_snap.fits;31.3453;26472.7;26.2055;0
20190927083725498_ASU-R0_snap.fits;35.1262;26526.9;24.9159;0
20190927083825573_ASU-R0_snap.fits;36.6087;26477.1;27.182;0
20190927083925647_ASU-R0_snap.fits;35.5498;26497.6;32.5886;0
20190927084031013_ASU-R0_met.fits;40.7218;26510.7;267.161;0.341333
20190927084025722_ASU-R0_snap.fits;35.4211;26512.2;32.3179;0
20190927084214949_ASU-R0_met.fits;29.8996;26485.8;87.1786;0.170667
20190927084125797_ASU-R0_snap.fits;36.1675;26460.9;26.4218;0
20190927084225871_ASU-R0_snap.fits;38.7866;26544.4;32.6883;0
20190927084325946_ASU-R0_snap.fits;38.2863;26512.2;22.9465;0
20190927084426021_ASU-R0_snap.fits;40.57;26477.1;26.5302;0
20190927084526095_ASU-R0_snap.fits;35.1069;26519.5;32.8637;0
20190927084626170_ASU-R0_snap.fits;34.4755;26469.7;36.8821;0
20190927084726245_ASU-R0_snap.fits;39.4391;26521;36.0658;0
20190927084826319_ASU-R0_snap.fits;41.3148;26485.8;29.7629;0
20190927084926394_ASU-R0_snap.fits;47.8829;26480;39.332;0
20190927085115109_ASU-R0_met.fits;34.3806;26500.5;332.051;0.341333
20190927085026469_ASU-R0_snap.fits;42.4024;26547.4;42.4028;0
20190927085126543_ASU-R0_snap.fits;36.6489;26523.9;34.6859;0
20190927085226618_ASU-R0_snap.fits;35.9931;26482.9;34.372;0
20190927085326693_ASU-R0_snap.fits;41.3411;26532.7;34.8913;0
20190927085426938_ASU-R0_met.fits;51.5145;26507.8;148.778;0.170667
20190927085426767_ASU-R0_snap.fits;39.715;26477.1;34.7268;0
20190927085526842_ASU-R0_snap.fits;48.6396;26499;50.5356;0
20190927085653711_ASU-R0_met.fits;50.3109;26507.8;544.324;0.512
20190927085626917_ASU-R0_snap.fits;52.305;26455.1;39.9122;0
20190927085726991_ASU-R0_snap.fits;53.6941;26466.8;48.2588;0
20190927085827066_ASU-R0_snap.fits;49.6797;26503.4;37.338;0
20190927085927141_ASU-R0_snap.fits;48.339;26494.6;44.709;0
