# file name; noise; peak f.; mag.; duration
20190927150054095_ASU-R0_snap.fits;89.0563;26466.8;77.2827;0
20190927150154170_ASU-R0_snap.fits;83.3382;26504.9;87.4636;0
20190927150254245_ASU-R0_snap.fits;109.168;26462.4;106.264;0
20190927150354319_ASU-R0_snap.fits;106.872;26529.8;81.8511;0
20190927150454394_ASU-R0_snap.fits;70.6278;26466.8;63.0047;0
20190927150554469_ASU-R0_snap.fits;98.1627;26482.9;81.8146;0
20190927150654543_ASU-R0_snap.fits;87.6573;26478.5;73.2387;0
20190927150754618_ASU-R0_snap.fits;98.1335;26515.1;113.397;0
20190927150854693_ASU-R0_snap.fits;93.0355;26512.2;76.1892;0
20190927150954767_ASU-R0_snap.fits;104.901;26529.8;84.1824;0
20190927151054842_ASU-R0_snap.fits;89.5874;26537.1;70.0079;0
20190927151154917_ASU-R0_snap.fits;105.77;26535.6;82.1169;0
20190927151254991_ASU-R0_snap.fits;96.925;26474.1;91.622;0
20190927151355066_ASU-R0_snap.fits;115.429;26540;99.2227;0
20190927151455141_ASU-R0_snap.fits;128.093;26516.6;101.984;0
20190927151555215_ASU-R0_snap.fits;152.68;26458;116.196;0
20190927151655290_ASU-R0_snap.fits;162.596;26449.2;116.67;0
20190927151755365_ASU-R0_snap.fits;151.331;26513.7;141.345;0
20190927151855439_ASU-R0_snap.fits;139.302;26463.9;95.3;0
20190927151955514_ASU-R0_snap.fits;145.114;26544.4;112.603;0
20190927152055589_ASU-R0_snap.fits;162.145;26547.4;149.576;0
20190927152155663_ASU-R0_snap.fits;158.301;26506.3;111.657;0
20190927152255738_ASU-R0_snap.fits;147.548;26493.2;123.912;0
20190927152355813_ASU-R0_snap.fits;144.59;26509.3;133.457;0
20190927152455887_ASU-R0_snap.fits;117.544;26449.2;129.143;0
20190927152555962_ASU-R0_snap.fits;114.684;26472.7;101.851;0
20190927152656037_ASU-R0_snap.fits;108.043;26477.1;93.4909;0
20190927152756111_ASU-R0_snap.fits;94.5952;26540;76.2014;0
20190927152856186_ASU-R0_snap.fits;68.2938;26541.5;70.6088;0
20190927152956261_ASU-R0_snap.fits;87.9152;26541.5;72.785;0
20190927153056335_ASU-R0_snap.fits;71.859;26462.4;70.0057;0
20190927153156410_ASU-R0_snap.fits;90.7882;26541.5;63.6303;0
20190927153256485_ASU-R0_snap.fits;79.772;26465.3;62.9902;0
20190927153356559_ASU-R0_snap.fits;64.1412;26538.6;49.7609;0
20190927153456634_ASU-R0_snap.fits;70.3215;26484.4;54.7213;0
20190927153556709_ASU-R0_snap.fits;64.7505;26459.5;71.0503;0
20190927153656783_ASU-R0_snap.fits;54.5142;26472.7;59.1718;0
20190927153756858_ASU-R0_snap.fits;54.2952;26468.3;44.3255;0
20190927153856933_ASU-R0_snap.fits;49.9109;26472.7;47.6778;0
20190927153957007_ASU-R0_snap.fits;33.3443;26488.8;34.4009;0
20190927154057082_ASU-R0_snap.fits;40.9641;26459.5;43.9638;0
20190927154219343_ASU-R0_met.fits;51.1812;26497.6;112.607;0.341333
20190927154157157_ASU-R0_snap.fits;49.8187;26450.7;45.9451;0
20190927154257231_ASU-R0_snap.fits;52.8982;26547.4;38.749;0
20190927154357306_ASU-R0_snap.fits;36.7466;26462.4;30.1215;0
20190927154457381_ASU-R0_snap.fits;39.5052;26491.7;39.6828;0
20190927154557455_ASU-R0_snap.fits;43.5497;26515.1;44.1214;0
20190927154657530_ASU-R0_snap.fits;35.0252;26459.5;34.0241;0
20190927154757605_ASU-R0_snap.fits;35.0522;26468.3;35.6376;0
20190927154857679_ASU-R0_snap.fits;38.5983;26485.8;41.7701;0
20190927154957754_ASU-R0_snap.fits;35.1539;26519.5;37.0307;0
20190927155057829_ASU-R0_snap.fits;42.2443;26488.8;33.8833;0
20190927155157903_ASU-R0_snap.fits;37.6201;26531.2;36.3858;0
20190927155257978_ASU-R0_snap.fits;41.3228;26453.6;34.4315;0
20190927155358053_ASU-R0_snap.fits;31.0122;26484.4;35.1575;0
20190927155458127_ASU-R0_snap.fits;44.212;26480;32.5397;0
20190927155558202_ASU-R0_snap.fits;32.2212;26500.5;41.644;0
20190927155658277_ASU-R0_snap.fits;34.7948;26484.4;33.3557;0
20190927155758351_ASU-R0_snap.fits;38.8461;26547.4;38.325;0
20190927155858426_ASU-R0_snap.fits;36.0329;26535.6;30.2841;0
20190927155958501_ASU-R0_snap.fits;36.9216;26471.2;32.44;0
