# file name; noise; peak f.; mag.; duration
20190927090001274_ASU-R0_met.fits;51.6768;26485.8;140.797;0.170667
20190927090027215_ASU-R0_snap.fits;42.5465;26521;39.1361;0
20190927090127290_ASU-R0_snap.fits;44.7284;26509.3;43.6412;0
20190927090227365_ASU-R0_snap.fits;41.8166;26485.8;41.2679;0
20190927090327439_ASU-R0_snap.fits;47.1843;26488.8;34.5312;0
20190927090459941_ASU-R0_met.fits;52.8276;26490.2;214.516;0.170667
20190927090427514_ASU-R0_snap.fits;41.115;26475.6;48.4092;0
20190927090527589_ASU-R0_snap.fits;51.4597;26493.2;44.6443;0
20190927090627663_ASU-R0_snap.fits;58.6476;26450.7;50.2527;0
20190927090757775_ASU-R0_met.fits;62.8497;26500.5;167.679;0.682667
20190927090727738_ASU-R0_snap.fits;51.0118;26538.6;41.4337;0
20190927090842661_ASU-R0_met.fits;53.6411;26500.5;111.829;0.170667
20190927090905359_ASU-R0_met.fits;72.3398;26506.3;310.071;1.024
20190927090827813_ASU-R0_snap.fits;58.1791;26515.1;48.5886;0
20190927090927887_ASU-R0_snap.fits;67.1293;26450.7;49.8254;0
20190927091027962_ASU-R0_snap.fits;75.3163;26534.2;55.776;0
20190927091128037_ASU-R0_snap.fits;69.1794;26532.7;57.4395;0
20190927091228111_ASU-R0_snap.fits;64.2862;26472.7;70.6297;0
20190927091328186_ASU-R0_snap.fits;70.8042;26523.9;64.9217;0
20190927091428261_ASU-R0_snap.fits;69.9487;26484.4;48.512;0
20190927091528335_ASU-R0_snap.fits;72.2255;26493.2;59.4616;0
20190927091628410_ASU-R0_snap.fits;90.3959;26499;94.2535;0
20190927091728485_ASU-R0_snap.fits;64.325;26512.2;66.5058;0
20190927091828559_ASU-R0_snap.fits;78.6836;26462.4;62.993;0
20190927091928634_ASU-R0_snap.fits;83.8103;26455.1;58.86;0
20190927092028709_ASU-R0_snap.fits;89.4463;26456.5;82.4472;0
20190927092209743_ASU-R0_met.fits;72.0621;26494.6;199.607;0.170667
20190927092128783_ASU-R0_snap.fits;93.9199;26503.4;61.5167;0
20190927092228858_ASU-R0_snap.fits;80.9733;26462.4;80.5776;0
20190927092328933_ASU-R0_snap.fits;90.8291;26468.3;83.3261;0
20190927092429007_ASU-R0_snap.fits;86.9813;26474.1;79.2854;0
20190927092529082_ASU-R0_snap.fits;97.7346;26547.4;72.1204;0
20190927092629157_ASU-R0_snap.fits;99.4719;26547.4;84.2877;0
20190927092729231_ASU-R0_snap.fits;81.7708;26510.7;79.2003;0
20190927092829306_ASU-R0_snap.fits;75.9234;26531.2;55.2933;0
20190927092929381_ASU-R0_snap.fits;61.858;26541.5;60.5417;0
20190927093029455_ASU-R0_snap.fits;50.3488;26482.9;42.2392;0
20190927093129530_ASU-R0_snap.fits;54.725;26484.4;62.4763;0
20190927093229605_ASU-R0_snap.fits;57.7378;26519.5;60.6239;0
20190927093329679_ASU-R0_snap.fits;58.351;26475.6;36.7833;0
20190927093429754_ASU-R0_snap.fits;55.7962;26459.5;55.8739;0
20190927093529829_ASU-R0_snap.fits;43.3263;26513.7;40.3533;0
20190927093629903_ASU-R0_snap.fits;48.4051;26519.5;47.052;0
20190927093729978_ASU-R0_snap.fits;37.9105;26547.4;35.1502;0
20190927093830053_ASU-R0_snap.fits;48.5376;26490.2;29.8063;0
20190927093930127_ASU-R0_snap.fits;37.6863;26453.6;28.3938;0
20190927094030202_ASU-R0_snap.fits;38.6723;26469.7;32.6333;0
20190927094130277_ASU-R0_snap.fits;40.2449;26456.5;34.0775;0
20190927094230351_ASU-R0_snap.fits;37.1369;26529.8;28.706;0
20190927094427429_ASU-R0_met.fits;36.1221;26493.2;81.7262;0.170667
20190927094330426_ASU-R0_snap.fits;32.8558;26496.1;24.0782;0
20190927094430501_ASU-R0_snap.fits;41.5967;26518.1;21.4176;0
20190927094530575_ASU-R0_snap.fits;40.166;26538.6;28.3795;0
20190927094725093_ASU-R0_met.fits;40.7381;26500.5;101.139;0.512
20190927094630650_ASU-R0_snap.fits;31.5067;26496.1;27.3909;0
20190927094730725_ASU-R0_snap.fits;36.0154;26449.2;25.6489;0
20190927094830799_ASU-R0_snap.fits;38.0926;26480;30.2617;0
20190927094940431_ASU-R0_met.fits;31.3256;26523.9;72.9879;0.341333
20190927094930874_ASU-R0_snap.fits;38.6168;26449.2;34.5894;0
20190927095036410_ASU-R0_met.fits;31.4469;26499;93.0234;0.512
20190927095030949_ASU-R0_snap.fits;42.7996;26532.7;31.7994;0
20190927095131023_ASU-R0_snap.fits;32.0641;26532.7;40.5857;0
20190927095231098_ASU-R0_snap.fits;40.3506;26537.1;34.1115;0
20190927095331173_ASU-R0_snap.fits;31.2838;26494.6;34.0991;0
20190927095431247_ASU-R0_snap.fits;35.4722;26449.2;40.1187;0
20190927095531322_ASU-R0_snap.fits;40.8514;26496.1;29.2597;0
20190927095631397_ASU-R0_snap.fits;37.8691;26526.9;29.3411;0
20190927095731471_ASU-R0_snap.fits;34.5544;26459.5;24.2822;0
20190927095912847_ASU-R0_met.fits;35.0367;26494.6;177.434;0.341333
20190927095831546_ASU-R0_snap.fits;38.0721;26478.5;25.5025;0
20190927095931621_ASU-R0_snap.fits;34.5655;26502;43.3383;0
