# file name; noise; peak f.; mag.; duration
20190927135943397_ASU-R0_met.fits;30.4908;26497.6;64.1299;0.341333
20190927140049615_ASU-R0_snap.fits;33.7043;26547.4;24.4373;0
20190927140223994_ASU-R0_met.fits;26.9067;26510.7;111.919;0.170667
20190927140149690_ASU-R0_snap.fits;36.7261;26465.3;31.3661;0
20190927140249765_ASU-R0_snap.fits;31.5564;26455.1;28.5359;0
20190927140349839_ASU-R0_snap.fits;30.0671;26485.8;27.0031;0
20190927140449914_ASU-R0_snap.fits;30.501;26518.1;30.9215;0
20190927140549989_ASU-R0_snap.fits;25.0444;26503.4;26.6434;0
20190927140650063_ASU-R0_snap.fits;36.9342;26450.7;33.045;0
20190927140750138_ASU-R0_snap.fits;37.7121;26497.6;30.3926;0
20190927140934245_ASU-R0_met.fits;30.5087;26504.9;73.1249;0.170667
20190927140850213_ASU-R0_snap.fits;34.3767;26449.2;37.3527;0
20190927140950287_ASU-R0_snap.fits;32.7213;26474.1;25.6347;0
20190927141050362_ASU-R0_snap.fits;31.323;26475.6;24.7442;0
20190927141150437_ASU-R0_snap.fits;30.4305;26453.6;23.0235;0
20190927141344954_ASU-R0_met.fits;29.0517;26518.1;99.9297;1.36533
20190927141250511_ASU-R0_snap.fits;35.7257;26459.5;29.1336;0
20190927141350586_ASU-R0_snap.fits;33.2416;26462.4;32.3267;0
20190927141452026_ASU-R0_met.fits;29.5532;26540;79.6595;0.170667
20190927141450661_ASU-R0_snap.fits;35.8135;26496.1;25.2431;0
20190927141550735_ASU-R0_snap.fits;40.237;26515.1;26.0683;0
20190927141704805_ASU-R0_met.fits;34.2062;26491.7;146.302;0.512
20190927141650810_ASU-R0_snap.fits;39.1627;26469.7;30.545;0
20190927141750885_ASU-R0_snap.fits;33.7735;26525.4;30.0593;0
20190927141850959_ASU-R0_snap.fits;29.7491;26496.1;32.4442;0
20190927142002298_ASU-R0_met.fits;31.3275;26513.7;71.9383;0.170667
20190927141951034_ASU-R0_snap.fits;34.9723;26449.2;24.5168;0
20190927142051109_ASU-R0_snap.fits;41.8799;26465.3;35.5622;0
20190927142151183_ASU-R0_snap.fits;35.7486;26504.9;29.3677;0
20190927142251258_ASU-R0_snap.fits;37.5282;26466.8;36.2728;0
20190927142351333_ASU-R0_snap.fits;33.8905;26534.2;42.2979;0
20190927142451407_ASU-R0_snap.fits;35.502;26456.5;28.2313;0
20190927142551482_ASU-R0_snap.fits;32.0246;26482.9;27.0528;0
20190927142651557_ASU-R0_snap.fits;40.7649;26480;31.5411;0
20190927142751631_ASU-R0_snap.fits;34.539;26465.3;35.5773;0
20190927142851706_ASU-R0_snap.fits;35.7972;26506.3;38.9051;0
20190927142951781_ASU-R0_snap.fits;42.2143;26522.5;37.012;0
20190927143051855_ASU-R0_snap.fits;40.7991;26497.6;39.7067;0
20190927143151930_ASU-R0_snap.fits;37.5806;26496.1;41.5714;0
20190927143252005_ASU-R0_snap.fits;35.3122;26459.5;35.4526;0
20190927143352079_ASU-R0_snap.fits;36.547;26526.9;27.8169;0
20190927143452154_ASU-R0_snap.fits;41.6167;26475.6;33.4988;0
20190927143552229_ASU-R0_snap.fits;38.9694;26499;42.0926;0
20190927143652303_ASU-R0_snap.fits;42.9779;26455.1;47.0734;0
20190927143752378_ASU-R0_snap.fits;49.5946;26509.3;36.0617;0
20190927143852453_ASU-R0_snap.fits;49.6525;26519.5;45.1926;0
20190927143952527_ASU-R0_snap.fits;45.8935;26547.4;41.0421;0
20190927144052602_ASU-R0_snap.fits;42.4286;26526.9;44.2336;0
20190927144152677_ASU-R0_snap.fits;56.2455;26513.7;40.4689;0
20190927144252751_ASU-R0_snap.fits;44.4354;26450.7;41.382;0
20190927144352826_ASU-R0_snap.fits;54.7569;26541.5;56.2778;0
20190927144452901_ASU-R0_snap.fits;57.7523;26509.3;42.2031;0
20190927144552975_ASU-R0_snap.fits;54.8168;26466.8;53.3422;0
20190927144653050_ASU-R0_snap.fits;56.2932;26531.2;45.9522;0
20190927144753125_ASU-R0_snap.fits;66.6755;26478.5;58.9291;0
20190927144853199_ASU-R0_snap.fits;64.9114;26452.1;63.2452;0
20190927144953274_ASU-R0_snap.fits;73.0409;26500.5;45.9514;0
20190927145053349_ASU-R0_snap.fits;69.6984;26460.9;58.5141;0
20190927145153423_ASU-R0_snap.fits;61.5951;26504.9;77.9365;0
20190927145253498_ASU-R0_snap.fits;59.6051;26490.2;64.2895;0
20190927145353573_ASU-R0_snap.fits;80.3013;26491.7;82.0335;0
20190927145453647_ASU-R0_snap.fits;65.1327;26506.3;50.7067;0
20190927145604815_ASU-R0_met.fits;64.2026;26502;162.269;0.170667
20190927145553722_ASU-R0_snap.fits;60.5245;26482.9;70.7121;0
20190927145653797_ASU-R0_snap.fits;85.3049;26518.1;43.7574;0
20190927145753871_ASU-R0_snap.fits;84.2454;26502;85.9327;0
20190927145853946_ASU-R0_snap.fits;80.8016;26502;61.4867;0
20190927145954021_ASU-R0_snap.fits;78.0546;26547.4;120.213;0
