# file name; noise; peak f.; mag.; duration
20190927170002981_ASU-R0_snap.fits;15.361;26458;8.65136;0
20190927170119610_ASU-R0_met.fits;15.5159;26510.7;60.0155;0.341333
20190927170103055_ASU-R0_snap.fits;13.716;26503.4;10.3195;0
20190927170203130_ASU-R0_met.fits;14.8447;26502;34.788;0.170667
20190927170203130_ASU-R0_snap.fits;12.3905;26541.5;13.8558;0
20190927170303205_ASU-R0_snap.fits;14.6147;26459.5;15.0464;0
20190927170453626_ASU-R0_met.fits;12.4764;26506.3;25.5857;0.170667
20190927170403279_ASU-R0_snap.fits;14.7593;26494.6;11.9546;0
20190927170503354_ASU-R0_snap.fits;12.2214;26506.3;12.965;0
20190927170603429_ASU-R0_snap.fits;13.8291;26519.5;10.0059;0
20190927170703503_ASU-R0_snap.fits;15.3055;26458;12.2939;0
20190927170803578_ASU-R0_snap.fits;13.9057;26463.9;12.4104;0
20190927170903653_ASU-R0_snap.fits;14.3806;26525.4;11.3849;0
20190927171003727_ASU-R0_snap.fits;13.6567;26488.8;12.103;0
20190927171148005_ASU-R0_met.fits;14.4093;26512.2;87.4866;0.341333
20190927171103802_ASU-R0_snap.fits;15.9822;26534.2;15.2952;0
20190927171215994_ASU-R0_met.fits;13.3926;26499;56.0013;0.512
20190927171203877_ASU-R0_snap.fits;15.5115;26500.5;7.50389;0
20190927171303951_ASU-R0_snap.fits;15.022;26541.5;14.3729;0
20190927171459834_ASU-R0_met.fits;16.1292;26502;85.2032;0.512
20190927171404026_ASU-R0_snap.fits;15.2633;26481.4;10.2586;0
20190927171535674_ASU-R0_met.fits;14.3335;26509.3;111.243;0.341333
20190927171551546_ASU-R0_met.fits;15.2285;26525.4;46.3524;0.170667
20190927171553935_ASU-R0_met.fits;12.864;26504.9;25.8039;0.341333
20190927171504101_ASU-R0_snap.fits;12.2255;26496.1;14.0384;0
20190927171604175_ASU-R0_snap.fits;14.7037;26512.2;12.1607;0
20190927171704250_ASU-R0_snap.fits;13.9888;26523.9;12.9562;0
20190927171804325_ASU-R0_snap.fits;15.6054;26452.1;11.3104;0
20190927171904399_ASU-R0_snap.fits;13.5366;26509.3;12.3123;0
20190927172004474_ASU-R0_snap.fits;13.7659;26469.7;13.577;0
20190927172104549_ASU-R0_snap.fits;15.2036;26488.8;13.2901;0
20190927172243535_ASU-R0_met.fits;14.1907;26510.7;36.4227;0.170667
20190927172204623_ASU-R0_snap.fits;14.3217;26453.6;12.0468;0
20190927172304698_ASU-R0_snap.fits;11.7361;26543;15.0831;0
20190927172404773_ASU-R0_snap.fits;15.579;26453.6;9.54517;0
20190927172515941_ASU-R0_met.fits;16.8202;26523.9;134.708;0.512
20190927172504847_ASU-R0_snap.fits;13.7996;26499;13.464;0
20190927172604922_ASU-R0_snap.fits;17.044;26545.9;10.6705;0
20190927172704997_ASU-R0_snap.fits;13.3442;26525.4;13.8105;0
20190927172805071_ASU-R0_snap.fits;15.3235;26537.1;12.5529;0
20190927172915727_ASU-R0_met.fits;15.9991;26513.7;46.1042;0.170667
20190927172905146_ASU-R0_snap.fits;16.7027;26519.5;12.7999;0
20190927173005221_ASU-R0_snap.fits;15.7105;26488.8;12.5669;0
20190927173105295_ASU-R0_snap.fits;15.6515;26493.2;14.7826;0
20190927173205370_ASU-R0_snap.fits;11.4934;26507.8;14.4157;0
20190927173305445_ASU-R0_snap.fits;13.7547;26480;10.1498;0
20190927173405519_ASU-R0_snap.fits;14.988;26515.1;12.64;0
20190927173505594_ASU-R0_snap.fits;16.6217;26458;14.4452;0
20190927173605669_ASU-R0_snap.fits;16.0504;26493.2;17.4829;0
20190927173705743_ASU-R0_snap.fits;15.2288;26471.2;13.4227;0
20190927173805818_ASU-R0_snap.fits;15.513;26490.2;13.7465;0
20190927173905893_ASU-R0_snap.fits;15.5658;26512.2;10.1892;0
20190927174006650_ASU-R0_met.fits;16.1499;26503.4;47.3739;0.170667
20190927174005967_ASU-R0_snap.fits;13.5047;26480;17.0102;0
20190927174139834_ASU-R0_met.fits;15.7137;26494.6;43.5553;0.170667
20190927174106042_ASU-R0_snap.fits;15.6873;26462.4;14.5648;0
20190927174216015_ASU-R0_met.fits;13.5318;26507.8;44.124;0.170667
20190927174206117_ASU-R0_snap.fits;15.1675;26510.7;14.8479;0
20190927174306191_ASU-R0_snap.fits;18.226;26465.3;15.0439;0
20190927174406266_ASU-R0_snap.fits;16.9108;26534.2;12.2192;0
20190927174506170_ASU-R0_met.fits;17.9326;26497.6;40.0096;0.170667
20190927174506341_ASU-R0_snap.fits;15.3165;26462.4;12.8981;0
20190927174606415_ASU-R0_snap.fits;17.8141;26541.5;13.7081;0
20190927174719973_ASU-R0_met.fits;17.7182;26516.6;66.0302;0.170667
20190927174706490_ASU-R0_snap.fits;14.291;26458;17.6028;0
20190927174806565_ASU-R0_snap.fits;19.3937;26453.6;11.1053;0
20190927174914149_ASU-R0_met.fits;14.9222;26510.7;31.5298;0.170667
20190927174906639_ASU-R0_snap.fits;16.4167;26469.7;15.6337;0
20190927175009957_ASU-R0_met.fits;18.3292;26507.8;60.2595;0.170667
20190927175006714_ASU-R0_snap.fits;16.7543;26472.7;13.8051;0
20190927175106789_ASU-R0_snap.fits;19.0899;26460.9;14.7293;0
20190927175221541_ASU-R0_met.fits;15.4681;26506.3;92.9467;0.170667
20190927175206863_ASU-R0_snap.fits;16.2004;26503.4;14.4126;0
20190927175306938_ASU-R0_snap.fits;15.647;26543;15.0861;0
20190927175450362_ASU-R0_met.fits;18.341;26525.4;53.0236;0.170667
20190927175407013_ASU-R0_snap.fits;14.8822;26500.5;14.737;0
20190927175507087_ASU-R0_snap.fits;14.0323;26481.4;14.5482;0
20190927175612111_ASU-R0_met.fits;14.317;26515.1;229.338;1.19467
20190927175607162_ASU-R0_snap.fits;17.1845;26545.9;13.6655;0
20190927175707237_ASU-R0_snap.fits;16.6792;26482.9;17.4833;0
20190927175859706_ASU-R0_met.fits;16.0729;26525.4;41.1184;0.170667
20190927175807311_ASU-R0_snap.fits;16.1276;26482.9;12.4481;0
20190927175907386_ASU-R0_snap.fits;16.4092;26522.5;13.7338;0
