# file name; noise; peak f.; mag.; duration
20190927220025381_ASU-R0_snap.fits;15.4999;26472.7;13.3262;0
20190927220136207_ASU-R0_met.fits;20.992;26529.8;51.7313;0.170667
20190927220125455_ASU-R0_snap.fits;20.9455;26450.7;18.9224;0
20190927220232869_ASU-R0_met.fits;16.8578;26497.6;74.4321;0.341333
20190927220225530_ASU-R0_snap.fits;23.3591;26547.4;19.3867;0
20190927220359567_ASU-R0_met.fits;18.0127;26503.4;41.5117;0.170667
20190927220325605_ASU-R0_snap.fits;20.142;26484.4;16.7804;0
20190927220449231_ASU-R0_met.fits;15.7016;26494.6;34.0934;0.170667
20190927220519610_ASU-R0_met.fits;20.4535;26525.4;83.3975;0.341333
20190927220425679_ASU-R0_snap.fits;22.4358;26459.5;19.6017;0
20190927220525754_ASU-R0_snap.fits;20.4059;26474.1;15.8136;0
20190927220720613_ASU-R0_met.fits;19.7051;26468.3;48.5686;0.170667
20190927220625829_ASU-R0_snap.fits;20.8312;26525.4;17.2605;0
20190927220725903_ASU-R0_snap.fits;19.9097;26543;16.8159;0
20190927220920421_ASU-R0_met.fits;17.8927;26547.4;37.4634;0.170667
20190927220825978_ASU-R0_snap.fits;17.042;26545.9;17.0118;0
20190927220926053_ASU-R0_snap.fits;19.3745;26496.1;15.139;0
20190927221026127_ASU-R0_snap.fits;21.1446;26528.3;14.9155;0
20190927221126202_ASU-R0_snap.fits;17.6321;26462.4;16.4452;0
20190927221226277_ASU-R0_snap.fits;18.6421;26547.4;15.6703;0
20190927221326351_ASU-R0_snap.fits;18.0654;26515.1;16.0781;0
20190927221426426_ASU-R0_snap.fits;18.4811;26540;12.5401;0
20190927221526501_ASU-R0_snap.fits;20.2622;26537.1;16.5222;0
20190927221640229_ASU-R0_met.fits;17.3192;26500.5;34.9281;0.341333
20190927221626575_ASU-R0_snap.fits;19.0937;26453.6;16.2813;0
20190927221726650_ASU-R0_snap.fits;18.0151;26526.9;22.4729;0
20190927221840378_ASU-R0_met.fits;19.1862;26504.9;44.5548;0.853333
20190927221826725_ASU-R0_snap.fits;20.4029;26507.8;13.6223;0
20190927221926799_ASU-R0_snap.fits;17.5386;26522.5;16.7117;0
20190927222054181_ASU-R0_met.fits;17.0385;26506.3;36.9852;0.170667
20190927222026874_ASU-R0_snap.fits;21.5334;26516.6;21.2967;0
20190927222158010_ASU-R0_met.fits;17.1448;26507.8;46.7336;0.170667
20190927222126949_ASU-R0_snap.fits;16.7941;26472.7;13.5569;0
20190927222227023_ASU-R0_snap.fits;19.9257;26543;14.1563;0
20190927222414543_ASU-R0_met.fits;20.9159;26509.3;43.4951;0.170667
20190927222327098_ASU-R0_snap.fits;19.4004;26493.2;13.2988;0
20190927222427173_ASU-R0_snap.fits;18.9864;26504.9;13.977;0
20190927222555578_ASU-R0_met.fits;19.787;26502;55.4002;0.341333
20190927222527247_ASU-R0_snap.fits;17.0256;26480;14.845;0
20190927222649679_ASU-R0_met.fits;16.0287;26518.1;37.9515;0.170667
20190927222627322_ASU-R0_snap.fits;19.2125;26531.2;14.5551;0
20190927222727397_ASU-R0_snap.fits;16.1848;26452.1;14.1795;0
20190927222842490_ASU-R0_met.fits;15.8504;26488.8;58.6896;0.170667
20190927222827471_ASU-R0_snap.fits;19.2855;26474.1;17.7608;0
20190927222927546_ASU-R0_snap.fits;17.7383;26456.5;16.876;0
20190927223027621_ASU-R0_snap.fits;20.6462;26512.2;15.7892;0
20190927223151759_ASU-R0_met.fits;19.2246;26540;55.3835;0.170667
20190927223127695_ASU-R0_snap.fits;21.0024;26478.5;15.0037;0
20190927223301391_ASU-R0_met.fits;16.6608;26497.6;38.8778;0.170667
20190927223313338_ASU-R0_met.fits;18.7138;26502;55.6818;3.24267
20190927223227770_ASU-R0_snap.fits;14.8583;26466.8;16.8759;0
20190927223327845_ASU-R0_snap.fits;19.1188;26455.1;19.9506;0
20190927223432357_ASU-R0_met.fits;18.9161;26503.4;43.1169;0.170667
20190927223427919_ASU-R0_snap.fits;18.3695;26493.2;14.3731;0
20190927223558714_ASU-R0_met.fits;18.1838;26494.6;42.3941;0.170667
20190927223527994_ASU-R0_snap.fits;19.5777;26537.1;17.8765;0
20190927223628069_ASU-R0_snap.fits;17.9748;26472.7;12.4362;0
20190927223735653_ASU-R0_met.fits;17.5866;26500.5;36.5572;0.512
20190927223822927_ASU-R0_met.fits;19.8267;26488.8;52.7181;0.170667
20190927223728143_ASU-R0_snap.fits;19.1673;26459.5;16.2623;0
20190927223828218_ASU-R0_snap.fits;22.6871;26512.2;19.7343;0
20190927223928293_ASU-R0_snap.fits;21.6018;26449.2;17.1249;0
20190927224114106_ASU-R0_met.fits;17.2154;26496.1;36.8128;0.341333
20190927224028367_ASU-R0_snap.fits;19.8349;26478.5;19.5704;0
20190927224138341_ASU-R0_met.fits;16.4579;26494.6;166.386;0.512
20190927224150287_ASU-R0_met.fits;19.9479;26485.8;42.2981;0.170667
20190927224128442_ASU-R0_snap.fits;22.1781;26463.9;19.7922;0
20190927224310842_ASU-R0_met.fits;20.6603;26509.3;108.659;0.341333
20190927224228517_ASU-R0_snap.fits;22.6582;26531.2;15.6897;0
20190927224328591_ASU-R0_snap.fits;18.3043;26487.3;14.6651;0
20190927224428666_ASU-R0_snap.fits;16.8384;26469.7;18.512;0
20190927224528741_ASU-R0_snap.fits;20.2151;26521;15.586;0
20190927224626085_ASU-R0_met.fits;23.2726;26499;84.5727;0.512
20190927224628815_ASU-R0_snap.fits;18.4712;26518.1;20.1536;0
20190927224728890_ASU-R0_snap.fits;21.7661;26538.6;21.9249;0
20190927224905146_ASU-R0_met.fits;19.0474;26485.8;39.2514;0.170667
20190927224828965_ASU-R0_snap.fits;21.3606;26500.5;14.1652;0
20190927225020922_ASU-R0_met.fits;21.1478;26475.6;71.1273;0.170667
20190927224929039_ASU-R0_snap.fits;17.833;26543;15.2661;0
20190927225034746_ASU-R0_met.fits;19.8018;26496.1;44.7221;0.170667
20190927225029114_ASU-R0_snap.fits;19.2167;26449.2;20.0187;0
20190927225133626_ASU-R0_met.fits;21.6213;26493.2;73.653;0.170667
20190927225129189_ASU-R0_snap.fits;19.1574;26506.3;20.0232;0
20190927225229263_ASU-R0_snap.fits;17.5592;26469.7;15.1905;0
20190927225344186_ASU-R0_met.fits;20.5291;26509.3;52.7192;0.170667
20190927225329338_ASU-R0_snap.fits;17.1794;26474.1;15.9908;0
20190927225429413_ASU-R0_snap.fits;21.0734;26462.4;20.6274;0
20190927225607034_ASU-R0_met.fits;18.7144;26491.7;130.232;0.341333
20190927225529487_ASU-R0_snap.fits;15.2074;26458;16.0761;0
20190927225629562_ASU-R0_snap.fits;23.2939;26522.5;17.393;0
20190927225729637_ASU-R0_snap.fits;18.6558;26487.3;17.2709;0
20190927225829711_ASU-R0_snap.fits;21.2292;26499;12.6061;0
20190927225929786_ASU-R0_snap.fits;20.7458;26453.6;14.5219;0
