#timestamp,LO_Frequency,Hit 
1498921215.3,286047003.1,N
1498921235.2,286047003.1,N
1498921255.9,286047003.8,N
1498921275.7,286047003.4,N
1498921295.6,286047005.6,N
1498921315.4,286047005.5,N
1498921335.2,286047005.5,N
1498921355.1,286047005.8,N
1498921356.0,286047005.8,N
1498921375.8,286047001.0,N
1498921395.6,286047001.8,N
1498921415.5,286047003.3,N
1498921435.3,286047001.4,N
1498921455.1,286047004.2,N
1498921475.9,286047004.3,N
1498921495.7,286047004.3,N
1498921515.5,286047004.2,N
1498921535.4,286047002.9,N
1498921555.2,286682709.1,Y
1498921575.0,286047036.4,N
1498921575.9,286047036.4,N
1498921595.8,286047034.2,N
1498921615.6,286047036.0,N
1498921635.4,286047035.8,N
1498921655.3,286047035.8,N
1498921675.1,286047033.3,N
1498921676.0,286047033.3,N
1498921695.8,286047036.4,N
1498921715.7,286047033.4,N
1498921735.5,286047033.3,N
1498921755.3,286047033.3,N
1498921775.2,286047035.8,N
1498921795.9,286047036.3,N
1498921815.7,286047035.9,N
1498921835.6,286047033.7,N
1498921855.4,286047033.6,N
1498921875.2,286047033.7,N
1498921895.1,286047037.5,N
1498921896.0,286047036.4,N
1498921915.8,286047035.5,N
1498921935.6,286047035.2,N
1498921955.5,286047037.9,N
1498921975.3,286047037.6,N
1498921995.1,286047035.4,N
1498922015.9,286047037.7,N
1498922035.7,286047037.5,N
1498922055.5,286047035.2,N
1498922075.4,286047035.0,N
1498922095.2,286047035.5,N
1498922115.0,286047035.4,N
1498922115.9,286047035.4,N
1498922135.8,286047038.0,N
1498922155.6,286047036.1,N
1498922175.4,286047037.9,N
1498922195.3,286047034.9,N
1498922215.1,286047035.7,N
1498922216.0,286047035.7,N
1498922235.8,286047037.5,N
1498922255.7,286047035.4,N
1498922275.5,286047035.1,N
1498922295.3,286047039.2,N
1498922315.2,286047035.1,N
1498922335.9,286047035.2,N
1498922355.7,286047035.3,N
1498922375.6,286047037.8,N
1498922395.4,286047037.7,N
1498922415.2,286047035.0,N
1498922435.1,286047034.9,N
1498922436.0,286047034.9,N
1498922455.8,286047038.0,N
1498922475.6,286047037.9,N
1498922495.5,286047035.3,N
1498922515.3,286047038.0,N
1498922535.1,286047035.5,N
1498922555.9,286047035.8,N
1498922575.7,286047035.4,N
1498922595.5,286047034.9,N
1498922615.4,286047037.7,N
1498922635.2,286047037.1,N
1498922655.0,286047037.8,N
1498922655.9,286047037.8,N
1498922675.8,286047037.0,N
1498922695.6,286047036.7,N
1498922715.4,286047036.6,N
1498922735.3,286047036.6,N
1498922755.1,286047037.1,N
1498922756.0,286047037.1,N
1498922775.8,286047037.2,N
1498922795.7,286047037.1,N
1498922815.5,286047036.8,N
1498922835.3,286047036.6,N
1498922855.2,286047039.6,N
1498922875.9,286047039.2,N
1498922895.7,286047036.5,N
1498922915.6,286047037.0,N
1498922935.4,286047036.8,N
1498922955.2,286047037.5,N
1498922975.1,286047035.7,N
1498922976.0,286047035.7,N
1498922995.8,286047039.5,N
1498923015.6,286047036.7,N
1498923035.5,286047037.1,N
1498923055.3,286047036.7,N
1498923075.1,286047037.1,N
1498923095.9,286047036.6,N
1498923115.7,286047036.9,N
1498923135.5,286047037.4,N
1498923155.4,286047039.6,N
1498923175.2,286047039.2,N
1498923195.0,286047039.3,N
1498923195.9,286047039.3,N
1498923215.8,286047036.9,N
1498923235.6,286047039.1,N
1498923255.4,286047037.1,N
1498923275.3,286047037.4,N
1498923295.1,286047039.0,N
1498923296.0,286047039.0,N
1498923315.8,286047039.2,N
1498923335.7,286047036.6,N
1498923355.5,286047037.0,N
1498923375.3,286047037.0,N
1498923395.2,286047037.0,N
1498923415.9,286047039.6,N
1498923435.7,286047038.4,N
1498923455.6,286047039.3,N
1498923505.4,286047036.9,Y
1498923515.3,286047021.6,N
1498923535.2,286046999.9,N
1498923555.9,286047000.3,N
1498923575.7,286047000.7,N
1498923595.6,286047000.9,N
1498923615.4,286047000.2,N
1498923635.2,286046999.8,N
1498923655.1,286047001.6,N
1498923656.0,286047001.6,N
1498923675.8,286047001.8,N
1498923695.6,286047001.9,N
1498923715.5,286047002.1,N
1498923735.3,286047000.1,N
1498923755.1,286047002.7,N
1498923775.9,286046999.7,N
1498923795.7,286047002.6,N
1498923815.5,286047002.5,N
1498923835.4,286046999.9,N
1498923855.2,286046999.9,N
1498923875.0,286047002.4,N
1498923875.9,286047002.4,N
1498923895.8,286047002.8,N
1498923915.6,286682705.2,Y
1498923935.4,286046514.9,N
1498923955.3,286046515.1,N
1498923975.1,286046515.6,N
1498923995.8,286046517.1,N
1498924015.7,286046517.5,N
1498924035.5,286046515.8,N
1498924055.3,286046516.0,N
1498924075.2,286046515.9,N
1498924095.9,286046514.9,N
1498924115.7,286046515.1,N
1498924135.6,286046515.2,N
1498924155.4,286046515.7,N
1498924175.2,286046516.2,N
1498924195.1,286046513.4,N
1498924196.0,286046513.4,N
1498924215.8,286046516.1,N
1498924235.6,286046515.0,N
1498924255.5,286046517.5,N
1498924275.3,286046515.4,N
1498924295.1,286046515.1,N
1498924315.9,286046516.2,N
1498924335.7,286046515.0,N
1498924355.5,286046515.6,N
1498924375.4,286046515.4,N
1498924395.2,286046514.9,N
1498924415.0,286046517.8,N
1498924415.9,286046517.8,N
1498924435.8,286046518.0,N
1498924455.6,286046517.8,N
1498924475.4,286046514.9,N
1498924495.3,286046517.7,N
1498924515.1,286046516.9,N
1498924516.0,286046516.9,N
1498924535.8,286046519.5,N
1498924555.7,286046516.9,N
1498924575.5,286046517.3,N
1498924595.3,286046519.1,N
1498924615.2,286046517.0,N
1498924635.9,286046514.9,N
1498924655.7,286046515.5,N
1498924675.6,286046517.9,N
1498924695.4,286046515.1,N
1498924715.2,286046515.7,N
1498924735.1,286046515.7,N
1498924736.0,286046515.7,N
1498924755.8,286046515.6,N
1498924775.6,286046515.6,N
1498924795.5,286046515.2,N
