#timestamp,LO_Frequency,Hit 
1498881615.7,286047001.5,N
1498881635.5,286047001.4,N
1498881655.4,286047002.0,N
1498881675.2,286047001.6,N
1498881695.0,286047002.2,N
1498881695.9,286047002.2,N
1498881715.8,286047001.9,N
1498881735.6,286046999.9,N
1498881755.4,286046999.8,N
1498881775.3,286047001.9,N
1498881795.1,286047002.2,N
1498881796.0,286047002.2,N
1498881815.8,286047001.4,N
1498881835.7,286047002.6,N
1498881855.5,286047001.9,N
1498881875.3,286047001.9,N
1498881895.2,286047002.5,N
1498881915.9,286047002.7,N
1498881935.7,286047002.5,N
1498881955.6,286047002.5,N
1498881975.4,286047002.7,N
1498881995.2,286046999.8,N
1498882015.1,286047000.1,N
1498882016.0,286042622.4,N
1498882035.8,286047002.6,N
1498882055.6,286047002.0,N
1498882075.5,286046999.8,N
1498882095.3,286047000.5,N
1498882115.1,286047002.8,N
1498882135.9,286047002.2,N
1498882155.7,286047002.5,N
1498882175.5,286047001.7,N
1498882195.4,286047002.0,N
1498882215.2,286047001.9,N
1498882235.0,286047002.7,N
1498882235.9,286047002.7,N
1498882255.8,286047002.3,N
1498882275.6,286047002.8,N
1498882295.4,286047001.5,N
1498882315.3,286047001.8,N
1498882335.1,286047004.3,N
1498882336.0,286047004.3,N
1498882355.8,286047004.3,N
1498882375.7,286047001.7,N
1498882395.5,286047002.2,N
1498882415.3,286047002.5,N
1498882435.2,286047001.3,N
1498882455.9,286047001.5,N
1498882475.7,286047001.7,N
1498882495.6,286047004.3,N
1498882515.4,286047001.4,N
1498882535.2,286047001.4,N
1498882555.1,286047001.3,N
1498882556.0,286047001.3,N
1498882575.8,286047004.0,N
1498882595.6,286047004.0,N
1498882615.5,286047004.1,N
1498882635.3,286047001.5,N
1498882655.1,286047001.8,N
1498882675.9,286047003.9,N
1498882695.7,286047001.3,N
1498882715.5,286047001.9,N
1498882735.4,286047002.2,N
1498882755.2,286047001.5,N
1498882775.0,286047001.9,N
1498882775.9,286047001.9,N
1498882795.8,286047001.8,N
1498882815.6,286047002.5,N
1498882835.4,286047001.3,N
1498882855.3,286047001.8,N
1498882875.1,286047001.4,N
1498882876.0,286047001.4,N
1498882895.8,286047002.5,N
1498882915.7,286047004.3,N
1498882935.5,286047004.3,N
1498882955.3,286047001.9,N
1498882975.2,286047002.0,N
1498882995.9,286047004.4,N
1498883015.7,286047003.0,N
1498883035.6,286047003.7,N
1498883055.4,286047003.6,N
1498883075.2,286047004.3,N
1498883095.1,286047004.4,N
1498883096.0,286047004.4,N
1498883115.8,286047004.2,N
1498883135.6,286047004.0,N
1498883155.5,286047004.3,N
1498883175.3,286047001.5,N
1498883195.1,286047004.4,N
1498883215.9,286047003.5,N
1498883235.7,286047003.9,N
1498883255.5,286047003.2,N
1498883275.4,286047003.7,N
1498883295.2,286047003.8,N
1498883315.0,286047004.1,N
1498883315.9,286047004.1,N
1498883335.8,286047003.2,N
1498883355.6,286047002.9,N
1498883375.4,286047003.5,N
1498883395.3,286047003.9,N
1498883415.1,286047004.1,N
1498883416.0,286047004.1,N
1498883435.8,286047004.4,N
1498883455.7,286047004.3,N
1498883475.5,286047003.4,N
1498883495.3,286047004.0,N
1498883515.2,286047003.1,N
1498883535.9,286047003.6,N
1498883555.7,286047003.5,N
1498883575.6,286047003.7,N
1498883595.4,286047006.0,N
1498883615.2,286047005.4,N
1498883635.1,286047002.9,N
1498883636.0,286047002.9,N
1498883655.8,286047003.4,N
1498883675.6,286047002.9,N
1498883695.5,286047003.3,N
1498883715.3,286047003.3,N
1498883735.1,286047004.1,N
1498883755.9,286047003.5,N
1498883775.7,286047003.6,N
1498883795.5,286047005.8,N
1498883815.4,286047003.3,N
1498883835.2,286047001.9,N
1498883855.0,286047003.7,N
1498883855.9,286047003.7,N
1498883875.8,286047003.3,N
1498883895.6,286047006.0,N
1498883915.4,286047005.9,N
1498883935.3,286047005.6,N
1498883955.1,286047003.0,N
1498883956.0,286047003.0,N
1498883975.8,286047005.2,N
1498883995.7,286047003.0,N
1498884015.5,286047005.9,N
1498884035.3,286047003.0,N
1498884055.2,286047003.2,N
1498884075.9,286047003.3,N
1498884095.7,286047003.2,N
1498884115.6,286047006.0,N
1498884135.4,286047004.0,N
1498884155.2,286047003.4,N
1498884175.1,286047003.3,N
1498884176.0,286047003.3,N
1498884195.8,286047003.0,N
1498884215.6,286047003.2,N
1498884235.5,286047003.1,N
1498884255.3,286047003.0,N
1498884275.1,286047004.0,N
1498884295.9,286047004.3,N
1498884315.7,286047004.4,N
1498884335.5,286047003.5,N
1498884355.4,286047003.8,N
1498884375.2,286047003.2,N
1498884395.0,286047004.1,N
1498884395.9,286047004.1,N
1498884415.8,286047003.3,N
1498884435.6,286047003.7,N
1498884455.4,286047003.6,N
1498884475.3,286047006.0,N
1498884495.1,286047003.3,N
1498884496.0,286047003.3,N
1498884515.8,286047003.6,N
1498884535.7,286047004.4,N
1498884585.5,286047003.7,Y
1498884595.4,286047002.8,N
1498884615.3,286046998.6,N
1498884635.1,286046999.4,N
1498884655.8,286046998.7,N
1498884675.7,286047001.2,N
1498884695.5,286047000.9,N
1498884715.3,286047001.1,N
1498884735.2,286047000.8,N
1498884755.0,286047000.8,N
1498884755.9,286047000.8,N
1498884805.8,286046999.3,Y
1498884815.7,286046999.2,N
1498884835.5,286047000.2,N
1498884855.4,286047000.4,N
1498884875.2,286047001.1,N
1498884895.0,286047000.2,N
1498884895.9,286047000.2,N
1498884915.8,286047001.0,N
1498884935.6,286047000.8,N
1498884955.4,286047000.8,N
1498884975.3,286046998.2,N
1498884995.1,286047000.6,N
1498885015.8,286046998.2,N
1498885035.7,286047001.1,N
1498885055.5,286047001.0,N
1498885075.3,286046999.9,N
1498885095.2,286047000.8,N
1498885115.9,286046998.5,N
1498885135.7,286047001.1,N
1498885155.6,286047001.2,N
1498885175.4,286046999.2,N
1498885195.2,286046998.4,N
