#timestamp,LO_Frequency,Hit 
1498878015.7,286047000.3,N
1498878035.5,286047000.2,N
1498878055.4,286047002.8,N
1498878075.2,286047002.7,N
1498878095.0,286046999.7,N
1498878095.9,286046999.7,N
1498878115.8,286047000.3,N
1498878135.6,286047002.8,N
1498878155.4,286047001.2,N
1498878175.3,286047001.2,N
1498878195.1,286046999.9,N
1498878215.8,286047002.3,N
1498878235.7,286047002.8,N
1498878255.5,286046999.9,N
1498878275.3,286046999.9,N
1498878295.2,286047000.5,N
1498878315.0,286046998.5,N
1498878315.9,286046998.5,N
1498878335.7,286047000.2,N
1498878355.6,286046999.8,N
1498878375.4,286047002.8,N
1498878395.2,286046999.8,N
1498878415.1,286047002.2,N
1498878416.0,286047002.2,N
1498878435.8,286046999.8,N
1498878455.6,286047000.2,N
1498878475.5,286047000.0,N
1498878495.3,286046999.7,N
1498878515.1,286047002.8,N
1498878535.9,286047000.2,N
1498878555.7,286047002.7,N
1498878575.5,286047002.0,N
1498878595.4,286047002.4,N
1498878615.2,286047002.6,N
1498878635.0,286047002.3,N
1498878635.9,286047002.3,N
1498878655.8,286047002.8,N
1498878675.6,286047002.0,N
1498878695.4,286046999.9,N
1498878715.3,286047002.3,N
1498878735.1,286047002.4,N
1498878755.8,286047000.6,N
1498878775.7,286047000.1,N
1498878795.5,286046999.9,N
1498878815.3,286047002.8,N
1498878835.2,286047002.3,N
1498878855.0,286047001.8,N
1498878855.9,286047001.8,N
1498878875.7,286047000.0,N
1498878895.6,286047002.6,N
1498878915.4,286047002.4,N
1498878935.2,286047002.5,N
1498878955.1,286047002.4,N
1498878956.0,286047002.4,N
1498878975.8,286047002.5,N
1498878995.6,286047002.1,N
1498879015.5,286047004.4,N
1498879035.3,286047004.3,N
1498879055.1,286047001.5,N
1498879075.9,286047001.9,N
1498879095.7,286047001.6,N
1498879115.5,286047002.2,N
1498879135.4,286047002.6,N
1498879155.2,286047002.1,N
1498879175.0,286043264.9,N
1498879175.9,286047002.6,N
1498879195.8,286047002.4,N
1498879215.6,286047002.6,N
1498879235.4,286047002.6,N
1498879255.3,286047002.4,N
1498879275.1,286047002.3,N
1498879295.8,286047002.5,N
1498879315.7,286047002.0,N
1498879335.5,286047002.0,N
1498879355.3,286047002.1,N
1498879375.2,286047000.9,N
1498879395.9,286047004.4,N
1498879415.7,286047001.8,N
1498879435.6,286047001.6,N
1498879455.4,286047001.9,N
1498879475.2,286047002.5,N
1498879495.1,286047002.7,N
1498879496.0,286047002.7,N
1498879515.8,286047002.4,N
1498879535.6,286046999.8,N
1498879555.5,286046999.7,N
1498879575.3,286047000.6,N
1498879595.1,286047000.4,N
1498879615.9,286047000.6,N
1498879635.7,286047000.3,N
1498879655.5,286046999.7,N
1498879675.4,286682705.4,Y
1498879695.2,286046422.6,N
1498879715.0,286046422.7,N
1498879715.9,286046422.7,N
1498879735.8,286046423.3,N
1498879755.6,286046423.3,N
1498879775.4,286046423.0,N
1498879795.3,286046422.7,N
1498879815.1,286046422.3,N
1498879835.8,286046422.2,N
1498879855.7,286046423.4,N
1498879875.5,286046423.4,N
1498879895.3,286046423.3,N
1498879915.2,286046422.8,N
1498879935.0,286046422.3,N
1498879935.9,286046422.3,N
1498879955.7,286046425.1,N
1498879975.6,286046422.3,N
1498879995.4,286046423.1,N
1498880015.2,286046423.2,N
1498880035.1,286046422.8,N
1498880036.0,286046422.8,N
1498880055.8,286046423.5,N
1498880075.6,286046423.2,N
1498880095.5,286046422.8,N
1498880115.3,286046423.0,N
1498880135.1,286046423.6,N
1498880155.9,286046423.6,N
1498880175.7,286046423.1,N
1498880195.5,286046421.3,N
1498880215.4,286046423.1,N
1498880235.2,286046423.4,N
1498880285.1,286046419.1,Y
1498880295.9,286046705.3,N
1498880315.7,286047001.9,N
1498880335.6,286047001.6,N
1498880355.4,286047002.0,N
1498880375.2,286047001.6,N
1498880395.1,286047004.3,N
1498880396.0,286047004.3,N
1498880415.8,286047003.6,N
1498880435.6,286047001.3,N
1498880455.5,286047002.6,N
1498880475.3,286047000.8,N
1498880495.1,286047002.6,N
1498880515.9,286047001.6,N
1498880535.7,286047001.8,N
1498880555.5,286047001.7,N
1498880575.4,286047003.7,N
1498880595.2,286047002.2,N
1498880615.0,286047002.5,N
1498880615.9,286047002.5,N
1498880635.8,286047002.1,N
1498880655.6,286047002.1,N
1498880675.4,286047001.9,N
1498880695.3,286047002.2,N
1498880715.1,286047002.3,N
1498880716.0,286047002.3,N
1498880735.8,286047002.7,N
1498880755.7,286047001.9,N
1498880775.5,286047002.5,N
1498880795.3,286047001.7,N
1498880815.2,286047002.1,N
1498880835.9,286047001.5,N
1498880855.7,286047001.9,N
1498880875.6,286047001.9,N
1498880895.4,286047001.8,N
1498880915.2,286047002.3,N
1498880935.1,286047001.6,N
1498880936.0,286047001.6,N
1498880955.8,286047001.7,N
1498880975.6,286047002.2,N
1498880995.5,286047001.9,N
1498881015.3,286047003.2,N
1498881035.1,286047004.1,N
1498881055.9,286047001.5,N
1498881075.7,286047001.4,N
1498881095.5,286047001.4,N
1498881115.4,286047003.9,N
1498881135.2,286047001.9,N
1498881155.0,286047001.3,N
1498881155.9,286047001.3,N
1498881175.8,286047004.4,N
1498881195.6,286047001.7,N
1498881215.4,286047002.1,N
1498881235.3,286047001.4,N
1498881255.1,286047001.8,N
1498881256.0,286047001.8,N
1498881275.8,286047004.0,N
1498881295.7,286047001.7,N
1498881315.5,286047002.2,N
1498881335.3,286047004.8,N
1498881355.2,286047002.2,N
1498881375.9,286047003.9,N
1498881395.7,286047001.9,N
1498881415.6,286047002.3,N
1498881435.4,286047001.9,N
1498881455.2,286047002.0,N
1498881475.1,286047001.6,N
1498881476.0,286047001.6,N
1498881495.8,286047002.4,N
1498881515.6,286047002.6,N
1498881535.5,286047000.3,N
1498881555.3,286046999.8,N
1498881575.1,286047002.7,N
1498881595.9,286047002.1,N
