#timestamp,LO_Frequency,Hit 
1498892415.1,286044744.6,N
1498892416.0,286044744.6,N
1498892435.8,286044744.2,N
1498892455.7,286044744.1,N
1498892475.5,286044744.8,N
1498892495.3,286044743.8,N
1498892515.2,286044744.1,N
1498892535.9,286044744.1,N
1498892555.7,286044743.8,N
1498892575.6,286044746.7,N
1498892595.4,286044745.9,N
1498892615.2,286044743.8,N
1498892635.1,286044744.5,N
1498892636.0,286044744.5,N
1498892655.8,286044744.5,N
1498892675.6,286044743.7,N
1498892695.5,286044744.2,N
1498892715.3,286044742.6,N
1498892735.1,286044742.6,N
1498892755.9,286044742.7,N
1498892775.7,286044742.2,N
1498892795.5,286044742.3,N
1498892815.4,286044742.1,N
1498892835.2,286044742.2,N
1498892855.0,286044744.9,N
1498892855.9,286044744.9,N
1498892875.8,286044742.7,N
1498892895.6,286044742.6,N
1498892915.4,286044744.7,N
1498892935.3,286044745.0,N
1498892955.1,286044743.7,N
1498892956.0,286044743.7,N
1498892975.8,286044744.7,N
1498892995.7,286044742.1,N
1498893015.5,286044742.2,N
1498893035.3,286044742.1,N
1498893055.2,286044742.7,N
1498893075.9,286044744.6,N
1498893095.7,286044744.5,N
1498893115.6,286044743.9,N
1498893135.4,286044744.7,N
1498893155.2,286044743.6,N
1498893175.1,286044744.9,N
1498893176.0,286044744.9,N
1498893195.8,286044744.7,N
1498893215.6,286044742.5,N
1498893235.5,286044744.8,N
1498893255.3,286044744.5,N
1498893275.1,286044744.4,N
1498893295.9,286044744.4,N
1498893315.7,286044744.2,N
1498893335.5,286044743.9,N
1498893355.4,286044744.3,N
1498893375.2,286044744.4,N
1498893395.0,286044744.9,N
1498893395.9,286044744.9,N
1498893415.8,286044744.4,N
1498893435.6,286044744.2,N
1498893455.4,286044744.6,N
1498893475.3,286042082.7,N
1498893495.1,286044744.6,N
1498893496.0,286044744.6,N
1498893515.8,286044743.3,N
1498893535.7,286044743.3,N
1498893555.5,286044743.1,N
1498893575.3,286044743.1,N
1498893595.2,286044743.2,N
1498893615.9,286044742.0,N
1498893635.7,286044740.9,N
1498893655.6,286044743.5,N
1498893675.4,286044740.4,N
1498893695.2,286044743.5,N
1498893715.1,286044740.8,N
1498893716.0,286044740.8,N
1498893735.8,286044742.6,N
1498893755.6,286044742.8,N
1498893775.5,286044744.8,N
1498893795.3,286044744.7,N
1498893815.1,286044742.3,N
1498893835.9,286044742.9,N
1498893855.7,286044742.8,N
1498893875.5,286044743.4,N
1498893895.4,286044743.4,N
1498893915.2,286044742.9,N
1498893935.0,286044742.7,N
1498893935.9,286044742.7,N
1498893955.8,286044742.6,N
1498893975.6,286044742.2,N
1498893995.4,286044744.6,N
1498894015.3,286044744.9,N
1498894035.1,286044742.0,N
1498894036.0,286044742.0,N
1498894055.8,286044742.3,N
1498894075.7,286044744.8,N
1498894095.5,286044742.3,N
1498894115.3,286044742.6,N
1498894135.2,286044743.2,N
1498894155.9,286044742.9,N
1498894175.7,286044740.4,N
1498894195.6,286044743.5,N
1498894215.4,286044742.2,N
1498894235.2,286044742.5,N
1498894255.1,286044742.4,N
1498894256.0,286044742.4,N
1498894275.8,286044742.8,N
1498894295.6,286044742.4,N
1498894315.5,286044742.3,N
1498894335.3,286044742.4,N
1498894355.1,286044744.9,N
1498894375.9,286044742.0,N
1498894395.7,286044744.9,N
1498894415.5,286044744.6,N
1498894435.4,286044744.6,N
1498894455.2,286044743.9,N
1498894475.0,286044744.7,N
1498894475.9,286044744.7,N
1498894495.8,286044744.9,N
1498894515.6,286044743.8,N
1498894535.4,286044744.8,N
1498894555.3,286044744.9,N
1498894575.1,286044746.6,N
1498894595.8,286044744.0,N
1498894615.7,286044743.6,N
1498894635.5,286044744.0,N
1498894655.3,286044744.7,N
1498894675.2,286044744.7,N
1498894695.9,286044744.2,N
1498894715.7,286044743.6,N
1498894735.6,286044744.4,N
1498894755.4,286044743.8,N
1498894775.2,286044744.1,N
1498894795.1,286044744.1,N
1498894796.0,286044744.1,N
1498894815.8,286044744.5,N
1498894835.6,286044745.1,N
1498894855.5,286044745.1,N
1498894875.3,286044744.2,N
1498894895.1,286044746.6,N
1498894915.9,286044744.7,N
1498894935.7,286044742.6,N
1498894955.5,286044745.0,N
1498894975.4,286044744.4,N
1498894995.2,286044742.4,N
1498895015.0,286044742.2,N
1498895015.9,286044742.2,N
1498895035.8,286044744.7,N
1498895055.6,286044745.0,N
1498895075.4,286044744.8,N
1498895095.3,286044745.0,N
1498895115.1,286044742.2,N
1498895135.9,286044742.0,N
1498895155.7,286044744.8,N
1498895175.5,286044743.9,N
1498895195.4,286044745.1,N
1498895215.2,286044744.6,N
1498895235.0,286044744.2,N
1498895235.9,286044744.2,N
1498895255.8,286044744.6,N
1498895275.6,286044744.5,N
1498895295.4,286044745.1,N
1498895315.3,286044742.1,N
1498895335.1,286044744.7,N
1498895336.0,286044744.7,N
1498895355.8,286044745.0,N
1498895375.7,286044742.7,N
1498895395.5,286044742.7,N
1498895415.3,286044742.2,N
1498895435.2,286044742.5,N
1498895455.0,286044742.5,N
1498895455.9,286044742.5,N
1498895475.7,286044742.0,N
1498895495.6,286044742.5,N
1498895515.4,286044742.3,N
1498895535.2,286044742.3,N
1498895555.1,286044742.1,N
1498895556.0,286044742.1,N
1498895575.8,286044742.4,N
1498895595.6,286044743.0,N
1498895615.5,286044742.7,N
1498895635.3,286044742.4,N
1498895655.1,286044744.8,N
1498895675.9,286044742.1,N
1498895695.7,286044745.1,N
1498895715.6,286044742.4,N
1498895735.4,286044742.5,N
1498895755.2,286044742.9,N
1498895775.1,286044743.3,N
1498895776.0,286044743.3,N
1498895795.8,286044742.6,N
1498895815.6,286044745.1,N
1498895835.5,286044742.0,N
1498895855.3,286044742.5,N
1498895875.1,286044738.8,N
1498895895.9,286044743.4,N
1498895915.7,286044743.7,N
1498895935.5,286044744.4,N
1498895955.4,286044742.2,N
1498895975.2,286044742.0,N
1498895995.0,286044742.1,N
1498895995.9,286044742.1,N
