#timestamp,LO_Frequency,Hit 
1498888815.4,286046271.7,N
1498888835.2,286046274.0,N
1498888855.1,286046272.2,N
1498888856.0,286046272.2,N
1498888875.8,286046274.8,N
1498888895.6,286046272.4,N
1498888915.5,286046272.4,N
1498888935.3,286046272.2,N
1498888955.1,286046271.8,N
1498888975.9,286046274.6,N
1498888995.7,286046273.6,N
1498889015.5,286046274.6,N
1498889035.4,286046272.2,N
1498889055.2,286046272.2,N
1498889075.0,286046274.7,N
1498889075.9,286046274.7,N
1498889095.8,286046274.3,N
1498889115.6,286046272.2,N
1498889135.4,286046271.9,N
1498889155.3,286046272.7,N
1498889175.1,286046272.7,N
1498889176.0,286046272.7,N
1498889195.8,286046270.1,N
1498889215.7,286046273.1,N
1498889235.5,286046272.9,N
1498889255.3,286046273.2,N
1498889275.2,286046273.2,N
1498889295.9,286046272.9,N
1498889315.7,286046272.6,N
1498889335.6,286046272.1,N
1498889355.4,286046274.5,N
1498889375.2,286046274.4,N
1498889395.1,286046271.9,N
1498889396.0,286046271.9,N
1498889415.8,286046272.0,N
1498889435.6,286046272.5,N
1498889455.5,286046271.7,N
1498889475.3,286046271.8,N
1498889495.1,286046272.1,N
1498889515.9,286046274.6,N
1498889535.7,286046273.7,N
1498889555.5,286046274.1,N
1498889575.4,286046274.5,N
1498889595.2,286491921.6,Y
1498889615.0,286044743.8,N
1498889615.9,286044743.8,N
1498889635.8,286044744.4,N
1498889655.6,286044742.4,N
1498889675.4,286044744.6,N
1498889695.3,286044744.5,N
1498889715.1,286044744.5,N
1498889735.8,286044744.5,N
1498889755.7,286044744.5,N
1498889775.5,286044743.9,N
1498889795.3,286044743.6,N
1498889815.2,286044743.6,N
1498889835.9,286044744.1,N
1498889855.7,286044743.7,N
1498889875.6,286044743.8,N
1498889895.4,286044744.0,N
1498889915.2,286044743.8,N
1498889935.1,286044743.7,N
1498889936.0,286044743.7,N
1498889955.8,286044743.7,N
1498889975.6,286044743.7,N
1498889995.5,286044746.6,N
1498890015.3,286044745.9,N
1498890035.1,286044746.3,N
1498890055.9,286044746.1,N
1498890075.7,286044746.3,N
1498890095.5,286044746.2,N
1498890115.4,286044743.7,N
1498890135.2,286044746.0,N
1498890155.0,286044746.3,N
1498890155.9,286044746.3,N
1498890175.8,286044746.7,N
1498890195.6,286044744.1,N
1498890215.4,286044744.1,N
1498890235.3,286044743.8,N
1498890255.1,286044746.3,N
1498890275.8,286044745.9,N
1498890295.7,286044746.5,N
1498890315.5,286044746.6,N
1498890335.3,286044746.1,N
1498890355.2,286044746.7,N
1498890375.9,286044746.6,N
1498890395.7,286044744.1,N
1498890415.6,286044744.0,N
1498890435.4,286044743.7,N
1498890455.2,286044746.6,N
1498890475.1,286044759.0,N
1498890476.0,286044743.6,N
1498890495.8,286044744.0,N
1498890515.6,286044746.3,N
1498890535.5,286044746.7,N
1498890555.3,286044746.4,N
1498890575.1,286044746.5,N
1498890595.9,286044746.7,N
1498890615.7,286044744.0,N
1498890635.5,286044743.7,N
1498890655.4,286044743.8,N
1498890675.2,286044744.9,N
1498890695.0,286044746.5,N
1498890695.9,286044746.5,N
1498890715.8,286044746.2,N
1498890735.6,286044743.8,N
1498890755.4,286044744.1,N
1498890775.3,286044744.1,N
1498890795.1,286044744.1,N
1498890815.8,286044743.7,N
1498890835.7,286044743.9,N
1498890855.5,286044746.1,N
1498890875.3,286044746.3,N
1498890895.2,286044746.3,N
1498890915.9,286044746.2,N
1498890935.7,286044746.1,N
1498890955.6,286044746.2,N
1498890975.4,286044746.2,N
1498890995.2,286044746.3,N
1498891015.1,286044746.0,N
1498891016.0,286044746.0,N
1498891035.8,286044746.7,N
1498891055.6,286044743.6,N
1498891075.5,286044744.1,N
1498891095.3,286044745.7,N
1498891115.1,286044744.5,N
1498891135.9,286044744.4,N
1498891155.7,286044744.5,N
1498891175.5,286044744.3,N
1498891195.4,286044744.7,N
1498891215.2,286044744.3,N
1498891235.0,286044743.8,N
1498891235.9,286044743.8,N
1498891255.8,286044743.8,N
1498891275.6,286044744.2,N
1498891295.4,286044743.7,N
1498891315.3,286044744.1,N
1498891335.1,286044744.8,N
1498891355.8,286044744.9,N
1498891375.7,286044744.9,N
1498891395.5,286044745.4,N
1498891415.3,286044744.9,N
1498891435.2,286044744.8,N
1498891455.9,286044745.1,N
1498891475.7,286044744.7,N
1498891495.6,286044743.8,N
1498891515.4,286044746.6,N
1498891535.2,286044744.1,N
1498891555.1,286044744.0,N
1498891556.0,286044744.0,N
1498891575.8,286044744.2,N
1498891595.6,286044746.0,N
1498891615.5,286044746.3,N
1498891635.3,286044744.9,N
1498891655.1,286044744.9,N
1498891675.9,286044742.2,N
1498891695.7,286044742.2,N
1498891715.5,286044742.7,N
1498891735.4,286044742.0,N
1498891755.2,286044744.9,N
1498891775.0,286044742.4,N
1498891775.9,286044742.4,N
1498891795.8,286044745.0,N
1498891815.6,286044745.1,N
1498891835.4,286044743.6,N
1498891855.3,286044743.9,N
1498891875.1,286044744.1,N
1498891876.0,286044744.1,N
1498891895.8,286044744.2,N
1498891915.7,286044743.9,N
1498891935.5,286044742.1,N
1498891955.3,286044742.1,N
1498891975.2,286044742.6,N
1498891995.9,286044759.0,N
1498892015.7,286044744.4,N
1498892035.6,286044746.5,N
1498892055.4,286044743.6,N
1498892075.2,286044743.6,N
1498892095.1,286044746.6,N
1498892096.0,286044746.6,N
1498892115.8,286044743.8,N
1498892135.6,286044746.6,N
1498892155.5,286044743.9,N
1498892175.3,286044744.9,N
1498892195.1,286044743.8,N
1498892215.9,286044746.7,N
1498892235.7,286044743.6,N
1498892255.5,286044743.9,N
1498892275.4,286044743.6,N
1498892295.2,286044746.5,N
1498892315.0,286044746.3,N
1498892315.9,286044746.3,N
1498892335.8,286044746.5,N
1498892355.6,286044746.7,N
1498892375.4,286044744.1,N
1498892395.3,286044746.3,N
