#timestamp,LO_Frequency,Hit 
1498942815.0,286047005.6,N
1498942815.9,286047005.6,N
1498942835.8,286047003.1,N
1498942855.6,286047005.4,N
1498942875.4,286047005.7,N
1498942895.3,286047002.9,N
1498942915.1,286047003.4,N
1498942935.8,286047004.4,N
1498942955.7,286047001.3,N
1498942975.5,286047003.2,N
1498942995.3,286047003.1,N
1498943015.2,286047003.3,N
1498943035.9,286047004.2,N
1498943055.7,286047003.3,N
1498943075.6,286047003.8,N
1498943095.4,286047004.1,N
1498943115.2,286047003.7,N
1498943135.1,286047004.3,N
1498943136.0,286047004.3,N
1498943155.8,286047004.3,N
1498943175.6,286047003.1,N
1498943195.5,286047004.4,N
1498943215.3,286047003.8,N
1498943235.1,286047003.7,N
1498943255.9,286047003.7,N
1498943275.7,286047003.2,N
1498943295.5,286047006.0,N
1498943315.4,286047005.4,N
1498943335.2,286047004.5,N
1498943355.0,286047004.5,N
1498943355.9,286047004.5,N
1498943375.8,286047007.1,N
1498943395.6,286047006.9,N
1498943415.4,286047006.7,N
1498943435.3,286047006.4,N
1498943455.1,286047004.6,N
1498943475.8,286047007.5,N
1498943495.7,286047005.1,N
1498943515.5,286047005.6,N
1498943535.3,286047005.1,N
1498943555.2,286047007.5,N
1498943575.9,286047005.2,N
1498943595.7,286047003.0,N
1498943615.6,286047007.6,N
1498943635.4,286047005.7,N
1498943655.2,286047005.4,N
1498943675.1,286047005.8,N
1498943676.0,286047005.8,N
1498943695.8,286047006.0,N
1498943715.6,286047005.6,N
1498943735.5,286047004.8,N
1498943755.3,286047005.3,N
1498943775.1,286047005.8,N
1498943825.9,286047002.9,Y
1498943835.8,286047004.0,N
1498943855.6,286047000.3,N
1498943875.5,286047000.6,N
1498943895.3,286047000.1,N
1498943915.1,286047000.3,N
1498943935.9,286046999.7,N
1498943955.7,286047002.6,N
1498943975.5,286047001.4,N
1498943995.4,286047001.5,N
1498944015.2,286047004.1,N
1498944035.0,286047001.8,N
1498944035.9,286047001.8,N
1498944055.8,286047004.4,N
1498944075.6,286047004.0,N
1498944095.4,286047004.0,N
1498944115.3,286047003.7,N
1498944135.1,286047003.6,N
1498944155.8,286047003.0,N
1498944175.7,286047003.9,N
1498944195.5,286047003.2,N
1498944215.3,286047003.0,N
1498944235.2,286047003.1,N
1498944255.0,286047003.2,N
1498944255.9,286047003.2,N
1498944275.7,286047003.5,N
1498944295.6,286047003.2,N
1498944315.4,286047003.7,N
1498944335.2,286047003.6,N
1498944355.1,286047003.6,N
1498944356.0,286047003.6,N
1498944375.8,286047003.6,N
1498944395.6,286047004.2,N
1498944415.5,286047004.1,N
1498944435.3,286047003.9,N
1498944455.1,286047003.5,N
1498944475.9,286047004.1,N
1498944495.7,286047003.9,N
1498944515.5,286047004.4,N
1498944535.4,286047004.0,N
1498944555.2,286047001.7,N
1498944575.0,286047002.5,N
1498944575.9,286047002.5,N
1498944595.8,286047000.2,N
1498944615.6,286047001.8,N
1498944635.4,286047002.5,N
1498944655.3,286047002.3,N
1498944675.1,286047000.2,N
1498944695.8,286047002.7,N
1498944715.7,286047000.2,N
1498944735.5,286047002.4,N
1498944755.3,286047002.8,N
1498944775.2,286047000.1,N
1498944795.0,286047000.7,N
1498944795.9,286047000.7,N
1498944815.7,286047000.7,N
1498944835.6,286047002.4,N
1498944855.4,286047001.5,N
1498944875.2,286047002.0,N
1498944895.1,286047001.5,N
1498944896.0,286047001.5,N
1498944915.8,286047001.9,N
1498944935.6,286047004.0,N
1498944955.5,286047003.2,N
1498944975.3,286047004.0,N
1498944995.1,286047001.4,N
1498945015.9,286047001.8,N
1498945035.7,286047001.7,N
1498945055.5,286047003.9,N
1498945075.4,286047001.4,N
1498945095.2,286047001.4,N
1498945115.0,286047004.3,N
1498945115.9,286047004.3,N
1498945135.8,286047004.4,N
1498945155.6,286047004.1,N
1498945175.4,286047001.4,N
1498945195.3,286047003.9,N
1498945215.1,286047001.8,N
1498945235.8,286047001.3,N
1498945255.7,286047003.1,N
1498945275.5,286047003.6,N
1498945295.3,286047004.1,N
1498945315.2,286047003.8,N
1498945335.0,286047003.9,N
1498945335.9,286047003.9,N
1498945355.7,286047003.7,N
1498945375.6,286047001.4,N
1498945395.4,286047003.5,N
1498945415.2,286047006.0,N
1498945435.1,286047001.4,N
1498945436.0,286047001.4,N
1498945455.8,286047001.4,N
1498945475.7,286047003.9,N
1498945495.5,286047004.0,N
1498945515.3,286047003.3,N
1498945535.1,286047005.1,N
1498945555.9,286047003.6,N
1498945575.7,286047004.1,N
1498945595.5,286047004.2,N
1498945615.4,286047004.3,N
1498945635.2,286047003.0,N
1498945655.0,286047001.8,N
1498945656.0,286047001.8,N
1498945675.8,286047004.0,N
1498945695.6,286047001.3,N
1498945715.4,286047004.0,N
1498945735.3,286047004.1,N
1498945755.1,286047004.1,N
1498945775.8,286047003.7,N
1498945795.7,286047004.4,N
1498945815.5,286047002.6,N
1498945835.3,286047001.3,N
1498945855.2,286047002.6,N
1498945875.0,286047001.0,N
1498945875.9,286047001.0,N
1498945895.8,286047000.4,N
1498945915.6,286047002.7,N
1498945935.4,286047000.2,N
1498945955.2,286047002.7,N
1498945975.1,286047000.1,N
1498945976.0,286047000.1,N
1498945995.8,286047002.7,N
1498946015.7,286047002.3,N
1498946035.5,286047002.5,N
1498946055.3,286047002.6,N
1498946075.1,286047000.5,N
1498946095.9,286047001.2,N
1498946115.7,286047000.4,N
1498946135.5,286047000.7,N
1498946155.4,286047001.1,N
1498946175.2,286047000.0,N
1498946195.0,286047000.2,N
1498946196.0,286047000.2,N
1498946215.8,286047002.4,N
1498946235.6,286047001.6,N
1498946255.4,286047002.3,N
1498946275.3,286047002.2,N
1498946295.1,286047001.5,N
1498946315.8,286047004.0,N
1498946335.7,286047001.3,N
1498946355.5,286047003.2,N
1498946375.3,286047001.8,N
1498946395.2,286047002.6,N
