#timestamp,LO_Frequency,Hit 
1498917615.6,286046999.9,N
1498917635.4,286047000.4,N
1498917655.3,286046999.7,N
1498917675.1,286047002.8,N
1498917695.8,286047002.8,N
1498917715.7,286047000.2,N
1498917735.5,286046999.7,N
1498917755.3,286046999.8,N
1498917775.2,286046999.9,N
1498917795.0,286046999.9,N
1498917795.9,286046999.9,N
1498917815.8,286047000.4,N
1498917835.6,286047000.3,N
1498917855.4,286047000.3,N
1498917875.2,286047002.8,N
1498917895.1,286047002.7,N
1498917896.0,286047002.7,N
1498917915.8,286047002.3,N
1498917935.7,286047002.3,N
1498917955.5,286047002.6,N
1498917975.3,286047000.2,N
1498917995.2,286047002.7,N
1498918015.9,286046999.7,N
1498918035.7,286047002.7,N
1498918055.6,286047002.3,N
1498918075.4,286046999.7,N
1498918095.2,286046999.8,N
1498918115.0,286047000.0,N
1498918116.0,286047000.0,N
1498918135.8,286047000.2,N
1498918155.6,286047002.7,N
1498918175.5,286047002.7,N
1498918195.3,286047002.7,N
1498918215.1,286046999.7,N
1498918235.9,286047002.4,N
1498918255.7,286046999.8,N
1498918275.5,286047002.7,N
1498918295.3,286047000.0,N
1498918315.2,286047000.5,N
1498918335.0,286047000.0,N
1498918335.9,286047000.0,N
1498918355.8,286046999.9,N
1498918375.6,286047002.8,N
1498918395.4,286047002.8,N
1498918415.2,286047002.1,N
1498918435.1,286047002.8,N
1498918436.0,286047002.8,N
1498918455.8,286047002.4,N
1498918475.7,286046999.8,N
1498918495.5,286047002.4,N
1498918515.3,286047002.6,N
1498918535.1,286047002.5,N
1498918555.9,286047002.5,N
1498918575.7,286047002.6,N
1498918595.5,286047001.5,N
1498918615.4,286047002.0,N
1498918635.2,286047000.3,N
1498918655.0,286047000.1,N
1498918656.0,286047000.1,N
1498918675.8,286046999.7,N
1498918695.6,286047002.6,N
1498918715.4,286046999.7,N
1498918735.3,286047002.2,N
1498918755.1,286047002.0,N
1498918775.8,286047002.1,N
1498918795.7,286047001.5,N
1498918815.5,286047001.8,N
1498918835.3,286047001.7,N
1498918855.2,286047002.5,N
1498918875.0,286047002.5,N
1498918875.9,286047002.5,N
1498918895.8,286047002.3,N
1498918915.6,286047001.8,N
1498918935.4,286047002.5,N
1498918955.2,286047002.1,N
1498918975.1,286047002.2,N
1498918976.0,286047002.2,N
1498918995.8,286047002.5,N
1498919015.7,286047002.5,N
1498919035.5,286047003.9,N
1498919055.3,286047001.4,N
1498919075.1,286047001.6,N
1498919095.9,286047001.8,N
1498919115.7,286047001.6,N
1498919135.5,286047004.3,N
1498919155.4,286046999.7,N
1498919175.2,286047002.2,N
1498919195.0,286047002.0,N
1498919196.0,286047002.0,N
1498919215.8,286047001.6,N
1498919235.6,286047001.7,N
1498919255.4,286047001.9,N
1498919275.3,286047004.1,N
1498919295.1,286047004.0,N
1498919315.8,286047001.9,N
1498919335.7,286047003.5,N
1498919355.5,286047002.3,N
1498919375.3,286047000.0,N
1498919395.2,286047002.5,N
1498919415.0,286047001.8,N
1498919415.9,286047001.8,N
1498919435.7,286047001.8,N
1498919455.6,286047001.7,N
1498919475.4,286047001.9,N
1498919495.2,286047001.8,N
1498919515.1,286047004.4,N
1498919516.0,286047004.4,N
1498919535.8,286047002.1,N
1498919555.6,286047001.8,N
1498919575.5,286047002.0,N
1498919595.3,286047001.6,N
1498919615.1,286047003.9,N
1498919635.9,286047003.2,N
1498919655.7,286047003.5,N
1498919675.5,286047004.3,N
1498919695.4,286047001.5,N
1498919715.2,286047001.5,N
1498919735.0,286047002.2,N
1498919736.0,286047002.2,N
1498919755.8,286047004.4,N
1498919775.6,286047003.7,N
1498919795.4,286047004.2,N
1498919815.3,286047004.3,N
1498919835.1,286047001.4,N
1498919855.8,286047003.9,N
1498919875.7,286047002.9,N
1498919895.5,286047004.2,N
1498919915.3,286047003.4,N
1498919935.2,286047003.3,N
1498919955.0,286047003.4,N
1498919955.9,286047003.4,N
1498919975.8,286047003.8,N
1498919995.6,286047002.9,N
1498920015.4,286047007.6,N
1498920035.2,286047003.7,N
1498920055.1,286047003.1,N
1498920056.0,286047003.1,N
1498920075.8,286047001.3,N
1498920095.7,286047006.0,N
1498920115.5,286047003.2,N
1498920135.3,286047001.3,N
1498920155.1,286047003.8,N
1498920175.9,286047003.6,N
1498920195.7,286047003.2,N
1498920215.5,286047004.2,N
1498920235.4,286047004.2,N
1498920255.2,286047004.2,N
1498920275.0,286047001.7,N
1498920276.0,286047001.7,N
1498920295.8,286047001.3,N
1498920315.6,286047000.1,N
1498920335.4,286047005.1,N
1498920355.3,286047001.4,N
1498920375.1,286047004.0,N
1498920395.8,286047001.5,N
1498920415.7,286047001.8,N
1498920435.5,286047004.3,N
1498920455.3,286047003.2,N
1498920475.2,286047003.7,N
1498920495.0,286047003.8,N
1498920495.9,286047003.8,N
1498920515.7,286047003.6,N
1498920535.6,286047003.0,N
1498920555.4,286047003.8,N
1498920575.2,286047004.1,N
1498920595.1,286047001.3,N
1498920596.0,286047001.3,N
1498920615.8,286047004.0,N
1498920635.6,286047004.0,N
1498920655.5,286047001.8,N
1498920675.3,286043676.1,N
1498920695.2,286047001.3,N
1498920715.9,286047001.3,N
1498920735.7,286047003.9,N
1498920755.6,286047003.1,N
1498920775.4,286047003.5,N
1498920795.2,286047003.5,N
1498920815.1,286047003.1,N
1498920816.0,286047003.1,N
1498920835.8,286047003.5,N
1498920855.6,286047004.2,N
1498920875.5,286047004.1,N
1498920895.3,286047006.0,N
1498920915.1,286047003.4,N
1498920935.9,286047003.7,N
1498920955.7,286047003.7,N
1498920975.5,286047003.2,N
1498920995.4,286047003.4,N
1498921015.2,286047005.2,N
1498921035.0,286047006.0,N
1498921035.9,286047006.0,N
1498921055.8,286047003.5,N
1498921075.6,286047003.1,N
1498921095.4,286047004.8,N
1498921115.3,286047005.6,N
1498921135.1,286047003.8,N
1498921136.0,286047003.8,N
1498921155.8,286047004.4,N
1498921175.7,286047003.7,N
1498921195.5,286047003.1,N
