#timestamp,LO_Frequency,Hit 
1498896015.8,286044742.7,N
1498896035.6,286044740.6,N
1498896055.4,286044743.2,N
1498896075.3,286044742.5,N
1498896095.1,286044742.3,N
1498896115.8,286044744.6,N
1498896135.7,286044742.1,N
1498896155.5,286044744.9,N
1498896175.3,286044745.1,N
1498896195.2,286044742.3,N
1498896215.0,286044742.0,N
1498896215.9,286044742.0,N
1498896235.8,286044745.1,N
1498896255.6,286044742.0,N
1498896275.4,286044742.3,N
1498896295.2,286044742.1,N
1498896315.1,286044745.1,N
1498896316.0,286044745.1,N
1498896335.8,286044744.9,N
1498896355.7,286044743.8,N
1498896375.5,286044744.3,N
1498896395.3,286044745.0,N
1498896415.1,286044742.9,N
1498896435.9,286044743.2,N
1498896455.7,286044742.7,N
1498896475.5,286044745.1,N
1498896495.4,286044744.2,N
1498896515.2,286044745.1,N
1498896535.0,286044742.6,N
1498896536.0,286044742.6,N
1498896555.8,286044743.2,N
1498896575.6,286044743.0,N
1498896595.4,286044743.5,N
1498896615.3,286044740.5,N
1498896635.1,286044743.5,N
1498896655.8,286044742.8,N
1498896675.7,286044743.1,N
1498896695.5,286044743.1,N
1498896715.3,286044743.0,N
1498896735.2,286044741.0,N
1498896755.0,286044743.5,N
1498896755.9,286044743.5,N
1498896775.7,286044742.9,N
1498896795.6,286044743.1,N
1498896815.4,286044743.1,N
1498896835.2,286044743.1,N
1498896855.1,286044740.6,N
1498896856.0,286044740.6,N
1498896875.8,286044740.7,N
1498896895.6,286044740.7,N
1498896915.5,286044740.9,N
1498896935.3,286044743.4,N
1498896955.1,286044741.0,N
1498896975.9,286044741.1,N
1498896995.7,286044741.3,N
1498897015.5,286044740.7,N
1498897035.4,286044741.7,N
1498897055.2,286044741.4,N
1498897075.0,286044741.1,N
1498897075.9,286044741.1,N
1498897095.8,286044739.3,N
1498897115.6,286044741.0,N
1498897135.4,286044741.5,N
1498897155.3,286044741.8,N
1498897175.1,286044741.4,N
1498897195.8,286044741.6,N
1498897215.7,286044741.8,N
1498897235.5,286044739.1,N
1498897255.3,286044739.0,N
1498897275.2,286044739.7,N
1498897295.0,286044741.0,N
1498897295.9,286044741.0,N
1498897315.7,286044739.4,N
1498897335.6,286044739.3,N
1498897355.4,286044739.9,N
1498897375.2,286044739.1,N
1498897395.1,286044739.6,N
1498897396.0,286044739.6,N
1498897415.8,286044739.4,N
1498897435.6,286044738.9,N
1498897455.5,286044738.9,N
1498897475.3,286044739.3,N
1498897495.1,286044741.9,N
1498897515.9,286044739.6,N
1498897535.7,286044739.7,N
1498897555.5,286044738.8,N
1498897575.4,286044738.8,N
1498897595.2,286044737.4,N
1498897615.0,286044740.0,N
1498897615.9,286044740.0,N
1498897635.8,286044739.8,N
1498897655.6,286044739.9,N
1498897675.5,286044739.4,N
1498897695.3,286044738.8,N
1498897715.1,286044739.8,N
1498897735.9,286044739.9,N
1498897755.7,286044740.2,N
1498897775.5,286044739.7,N
1498897795.4,286044741.9,N
1498897815.2,286044739.7,N
1498897835.0,286044739.7,N
1498897835.9,286044739.7,N
1498897855.8,286044739.0,N
1498897875.6,286044739.9,N
1498897895.4,286044739.4,N
1498897915.3,286044739.6,N
1498897935.1,286044740.0,N
1498897936.0,286044740.0,N
1498897955.8,286044739.7,N
1498897975.7,286044739.0,N
1498897995.5,286044739.7,N
1498898015.3,286044737.7,N
1498898035.2,286044738.2,N
1498898055.0,286044738.1,N
1498898055.9,286044738.1,N
1498898075.7,286044735.7,N
1498898095.6,286044737.2,N
1498898115.4,286044739.8,N
1498898135.2,286044738.6,N
1498898155.1,286044738.4,N
1498898156.0,286044738.4,N
1498898175.8,286044737.9,N
1498898195.6,286044737.4,N
1498898215.5,286044737.3,N
1498898235.3,286044740.2,N
1498898255.1,286044738.3,N
1498898275.9,286044738.3,N
1498898295.7,286044738.2,N
1498898315.6,286044736.1,N
1498898335.4,286044736.3,N
1498898355.2,286044737.7,N
1498898375.1,286044737.4,N
1498898376.0,286044737.4,N
1498898395.8,286044737.4,N
1498898415.6,286044738.4,N
1498898435.5,286044738.4,N
1498898455.3,286044737.9,N
1498898475.1,286044737.2,N
1498898495.9,286044737.2,N
1498898515.7,286044737.8,N
1498898535.5,286044737.6,N
1498898555.4,286044737.5,N
1498898575.2,286044737.6,N
1498898595.0,286044740.2,N
1498898595.9,286044740.2,N
1498898615.8,286044737.7,N
1498898635.6,286044740.3,N
1498898655.4,286044740.3,N
1498898675.3,286044740.3,N
1498898695.1,286044740.2,N
1498898715.8,286044737.9,N
1498898735.7,286044738.6,N
1498898755.5,286044738.4,N
1498898775.3,286044738.2,N
1498898795.2,286044739.7,N
1498898815.9,286044739.9,N
1498898835.7,286044739.8,N
1498898855.6,286044740.2,N
1498898875.4,286044740.2,N
1498898895.2,286044737.2,N
1498898915.1,286044740.2,N
1498898916.0,286044740.2,N
1498898935.8,286044739.5,N
1498898955.6,286044741.9,N
1498898975.5,286044739.5,N
1498898995.3,286044740.3,N
1498899015.1,286044737.6,N
1498899035.9,286044738.2,N
1498899055.7,286044735.7,N
1498899075.5,286044736.2,N
1498899095.4,286046477.5,N
1498899115.2,286044738.4,N
1498899135.0,286044738.5,N
1498899135.9,286044738.5,N
1498899155.8,286044737.4,N
1498899175.6,286044737.2,N
1498899195.4,286044740.2,N
1498899215.3,286044737.8,N
1498899235.1,286044737.8,N
1498899255.8,286044737.9,N
1498899275.7,286044739.9,N
1498899295.5,286044739.9,N
1498899315.3,286044739.8,N
1498899335.2,286044740.0,N
1498899355.0,286044739.7,N
1498899355.9,286044739.7,N
1498899375.7,286044737.7,N
1498899395.6,286044737.5,N
1498899415.4,286044737.5,N
1498899435.2,286044737.3,N
1498899455.1,286044737.6,N
1498899456.0,286044737.6,N
1498899475.8,286044737.3,N
1498899495.6,286044737.4,N
1498899515.5,286044738.3,N
1498899535.3,286044737.5,N
1498899555.1,286044737.7,N
1498899575.9,286044738.2,N
1498899595.7,286044737.7,N
