#timestamp,LO_Frequency,Hit 
1498939215.3,286047003.1,N
1498939235.2,286047004.1,N
1498939255.9,286047003.6,N
1498939275.7,286047003.0,N
1498939295.6,286047003.3,N
1498939315.4,286047002.9,N
1498939335.2,286047003.5,N
1498939355.1,286047005.5,N
1498939356.0,286047005.5,N
1498939375.8,286047005.5,N
1498939395.6,286047004.5,N
1498939415.5,286047005.8,N
1498939435.3,286047003.4,N
1498939455.1,286047005.6,N
1498939475.9,286047005.7,N
1498939495.7,286047003.1,N
1498939515.5,286047004.1,N
1498939535.4,286047001.7,N
1498939555.2,286047001.3,N
1498939575.0,286047001.3,N
1498939575.9,286047001.3,N
1498939595.8,286047003.1,N
1498939615.6,286047003.6,N
1498939635.4,286047002.9,N
1498939655.3,286047006.0,N
1498939675.1,286047005.5,N
1498939695.8,286047005.4,N
1498939715.7,286047004.1,N
1498939735.5,286047005.5,N
1498939755.3,286047001.9,N
1498939775.2,286047004.1,N
1498939795.9,286047001.3,N
1498939815.7,286047002.2,N
1498939835.6,286047004.4,N
1498939855.4,286047002.5,N
1498939875.2,286047001.8,N
1498939895.1,286046999.8,N
1498939896.0,286046999.8,N
1498939915.8,286047004.4,N
1498939935.6,286047003.6,N
1498939955.5,286047001.3,N
1498939975.3,286047002.3,N
1498939995.1,286047002.1,N
1498940015.9,286047002.4,N
1498940035.7,286047004.3,N
1498940055.5,286047001.4,N
1498940075.4,286047001.3,N
1498940095.2,286047002.0,N
1498940115.0,286047001.3,N
1498940115.9,286047001.3,N
1498940135.8,286047004.0,N
1498940155.6,286047001.6,N
1498940175.4,286047001.7,N
1498940195.3,286047001.5,N
1498940215.1,286047004.0,N
1498940235.8,286047004.1,N
1498940255.7,286047004.2,N
1498940275.5,286047003.1,N
1498940295.3,286047004.1,N
1498940315.2,286047004.1,N
1498940335.9,286047003.9,N
1498940355.7,286047004.1,N
1498940375.6,286047004.4,N
1498940395.4,286047001.8,N
1498940415.2,286047001.4,N
1498940435.1,286047002.2,N
1498940436.0,286047002.2,N
1498940455.8,286047001.8,N
1498940475.6,286047003.9,N
1498940495.5,286047003.1,N
1498940515.3,286047003.8,N
1498940535.1,286047003.7,N
1498940555.9,286047003.1,N
1498940575.7,286047003.5,N
1498940595.5,286047003.1,N
1498940615.4,286047003.8,N
1498940635.2,286047004.2,N
1498940655.0,286047005.4,N
1498940655.9,286047005.4,N
1498940675.8,286047001.4,N
1498940695.6,286047003.8,N
1498940715.4,286047004.2,N
1498940735.3,286047001.5,N
1498940755.1,286047002.6,N
1498940775.8,286047004.0,N
1498940795.7,286047004.2,N
1498940815.5,286047004.7,N
1498940835.3,286047005.2,N
1498940855.2,286047006.0,N
1498940875.9,286047005.1,N
1498940895.7,286047004.7,N
1498940915.6,286047007.6,N
1498940935.4,286047003.1,N
1498940955.2,286047005.8,N
1498940975.1,286047005.6,N
1498940976.0,286047005.6,N
1498940995.8,286044113.0,N
1498941015.6,286047003.0,N
1498941035.5,286047003.4,N
1498941055.3,286047003.5,N
1498941075.1,286047001.8,N
1498941095.9,286047004.1,N
1498941115.7,286047004.1,N
1498941135.5,286047003.8,N
1498941155.4,286047006.0,N
1498941175.2,286047003.0,N
1498941195.0,286047003.3,N
1498941195.9,286047003.3,N
1498941215.8,286047003.7,N
1498941235.6,286047003.9,N
1498941255.4,286047004.0,N
1498941275.3,286047003.1,N
1498941295.1,286047003.3,N
1498941315.8,286047003.8,N
1498941335.7,286047006.0,N
1498941355.5,286047003.3,N
1498941375.3,286047003.3,N
1498941395.2,286047004.2,N
1498941415.9,286047003.5,N
1498941435.7,286047003.7,N
1498941455.6,286047004.4,N
1498941475.4,286047001.8,N
1498941495.2,286047001.5,N
1498941515.1,286047001.4,N
1498941516.0,286047001.4,N
1498941535.8,286047001.7,N
1498941555.6,286047001.9,N
1498941575.5,286047004.2,N
1498941595.3,286047001.7,N
1498941615.1,286047002.7,N
1498941635.9,286047002.2,N
1498941655.7,286047002.6,N
1498941675.5,286047000.5,N
1498941695.4,286047000.5,N
1498941715.2,286047002.7,N
1498941735.0,286047002.6,N
1498941735.9,286047002.6,N
1498941755.8,286047002.6,N
1498941775.6,286047002.6,N
1498941795.4,286047002.1,N
1498941815.3,286047002.5,N
1498941835.1,286047002.7,N
1498941855.8,286046999.7,N
1498941875.7,286047002.7,N
1498941895.5,286047002.7,N
1498941915.3,286047001.8,N
1498941935.2,286047001.6,N
1498941955.9,286047002.1,N
1498941975.7,286047001.5,N
1498941995.6,286047002.6,N
1498942015.4,286046999.9,N
1498942035.2,286047002.8,N
1498942055.1,286047000.5,N
1498942056.0,286047000.5,N
1498942075.8,286047000.6,N
1498942095.6,286047000.5,N
1498942115.5,286047000.8,N
1498942135.3,286046999.8,N
1498942155.1,286046999.8,N
1498942175.9,286047001.7,N
1498942195.7,286047001.3,N
1498942215.5,286047004.4,N
1498942235.4,286047003.7,N
1498942255.2,286047003.6,N
1498942275.0,286047004.3,N
1498942275.9,286047004.3,N
1498942295.8,286047007.5,N
1498942315.6,286047005.1,N
1498942335.4,286047004.8,N
1498942355.3,286047005.7,N
1498942375.1,286047005.8,N
1498942395.8,286047006.0,N
1498942415.7,286047003.0,N
1498942435.5,286047005.8,N
1498942455.3,286047005.1,N
1498942475.2,286047003.5,N
1498942495.9,286047003.1,N
1498942515.7,286047003.5,N
1498942535.6,286047003.6,N
1498942555.4,286047003.7,N
1498942575.2,286047003.8,N
1498942595.1,286047003.8,N
1498942596.0,286047003.8,N
1498942615.8,286047004.1,N
1498942635.6,286047003.8,N
1498942655.5,286047003.4,N
1498942675.3,286047004.1,N
1498942695.1,286047003.8,N
1498942715.9,286047003.2,N
1498942735.7,286047003.8,N
1498942755.5,286047003.3,N
1498942775.4,286047005.7,N
1498942795.2,286047005.8,N
