#timestamp,LO_Frequency,Hit 
1498935615.4,286045234.6,N
1498935635.2,286045233.7,N
1498935655.0,286045233.3,N
1498935655.9,286045233.3,N
1498935675.8,286045233.4,N
1498935695.6,286045234.5,N
1498935715.4,286045233.7,N
1498935735.3,286045233.9,N
1498935755.1,286045236.1,N
1498935756.0,286045236.1,N
1498935775.8,286045236.1,N
1498935795.7,286045233.5,N
1498935815.5,286045234.5,N
1498935835.3,286045234.4,N
1498935855.2,286045235.8,N
1498935875.9,286045233.8,N
1498935895.7,286045234.1,N
1498935915.6,286045234.2,N
1498935935.4,286045233.5,N
1498935955.2,286045232.1,N
1498935975.1,286045234.6,N
1498936006.0,286045234.7,Y
1498936015.9,286045943.0,N
1498936035.7,286046996.6,N
1498936055.6,286046998.5,N
1498936075.4,286046999.5,N
1498936095.2,286046998.7,N
1498936115.1,286047011.9,N
1498936116.0,286046998.7,N
1498936135.8,286046999.4,N
1498936155.6,286046996.4,N
1498936175.5,286046999.4,N
1498936195.3,286046996.8,N
1498936215.1,286046999.2,N
1498936235.9,286046998.7,N
1498936255.7,286046998.3,N
1498936275.5,286046999.0,N
1498936295.4,286046998.1,N
1498936315.2,286046999.4,N
1498936335.0,286046998.8,N
1498936335.9,286046998.8,N
1498936355.8,286046999.0,N
1498936375.6,286046999.3,N
1498936395.4,286046998.9,N
1498936415.3,286046999.3,N
1498936435.1,286046998.7,N
1498936455.8,286046998.5,N
1498936475.7,286046998.9,N
1498936495.5,286046998.9,N
1498936515.3,286046998.7,N
1498936535.2,286046998.9,N
1498936555.9,286046999.3,N
1498936575.7,286046998.8,N
1498936595.6,286046999.2,N
1498936615.4,286046998.8,N
1498936635.2,286046999.0,N
1498936655.1,286046996.5,N
1498936656.0,286046996.5,N
1498936675.8,286046999.0,N
1498936695.6,286046998.4,N
1498936715.5,286046999.1,N
1498936735.3,286046998.3,N
1498936755.1,286046999.4,N
1498936775.9,286047000.7,N
1498936795.7,286046999.1,N
1498936815.5,286046998.9,N
1498936835.4,286046998.6,N
1498936855.2,286047000.7,N
1498936875.0,286047002.6,N
1498936875.9,286047002.6,N
1498936895.8,286047000.9,N
1498936915.6,286047000.6,N
1498936935.4,286046998.3,N
1498936955.3,286047000.8,N
1498936975.1,286046999.7,N
1498936995.8,286047000.7,N
1498937015.7,286046999.7,N
1498937035.5,286046999.8,N
1498937055.3,286047001.0,N
1498937075.2,286046998.1,N
1498937095.9,286047000.3,N
1498937115.7,286046999.5,N
1498937135.6,286046999.1,N
1498937155.4,286046996.5,N
1498937175.2,286046999.6,N
1498937195.1,286047000.7,N
1498937196.0,286047000.7,N
1498937215.8,286046998.4,N
1498937235.6,286046998.3,N
1498937255.5,286046998.4,N
1498937275.3,286046996.5,N
1498937295.1,286046998.9,N
1498937315.9,286046998.1,N
1498937335.7,286046999.3,N
1498937355.5,286046998.3,N
1498937375.4,286046999.0,N
1498937395.2,286046998.7,N
1498937415.0,286046999.1,N
1498937415.9,286046999.1,N
1498937435.8,286047001.2,N
1498937455.6,286046998.7,N
1498937475.4,286046998.5,N
1498937495.3,286047001.2,N
1498937515.1,286047001.1,N
1498937535.8,286046998.8,N
1498937555.7,286047001.0,N
1498937575.5,286046998.5,N
1498937595.3,286047000.9,N
1498937615.2,286047001.0,N
1498937635.0,286047000.7,N
1498937635.9,286047000.7,N
1498937655.7,286047001.0,N
1498937675.6,286046998.5,N
1498937695.4,286047000.7,N
1498937715.2,286047001.0,N
1498937735.1,286047001.2,N
1498937736.0,286047001.2,N
1498937755.8,286047001.0,N
1498937775.6,286046998.1,N
1498937795.5,286046998.3,N
1498937815.3,286047000.8,N
1498937835.1,286047000.6,N
1498937855.9,286047001.0,N
1498937875.7,286047000.8,N
1498937895.5,286046998.2,N
1498937915.4,286047000.5,N
1498937935.2,286046999.8,N
1498937955.0,286047000.4,N
1498937955.9,286047000.4,N
1498937975.8,286047002.3,N
1498937995.6,286047000.3,N
1498938015.4,286047000.2,N
1498938035.3,286047000.4,N
1498938055.1,286046998.6,N
1498938075.8,286046998.4,N
1498938095.7,286047000.6,N
1498938115.5,286047000.6,N
1498938135.3,286046998.4,N
1498938155.2,286047000.8,N
1498938175.0,286047000.9,N
1498938175.9,286047000.9,N
1498938195.7,286047000.8,N
1498938215.6,286047000.9,N
1498938235.4,286046998.4,N
1498938255.2,286047000.8,N
1498938275.1,286047000.0,N
1498938276.0,286047000.0,N
1498938295.8,286047002.7,N
1498938315.6,286047002.3,N
1498938335.5,286047001.9,N
1498938355.3,286047001.7,N
1498938375.1,286047001.6,N
1498938395.9,286047001.8,N
1498938415.7,286047002.5,N
1498938435.5,286047011.9,N
1498938455.4,286047001.3,N
1498938475.2,286047003.8,N
1498938495.0,286047004.4,N
1498938495.9,286047004.4,N
1498938515.8,286047001.7,N
1498938535.6,286047002.0,N
1498938555.4,286047002.0,N
1498938575.3,286047002.0,N
1498938595.1,286047002.7,N
1498938615.8,286047000.0,N
1498938635.7,286047002.5,N
1498938655.5,286047001.8,N
1498938675.3,286047001.9,N
1498938695.2,286047001.6,N
1498938715.9,286047002.3,N
1498938735.7,286047001.3,N
1498938755.6,286047004.0,N
1498938775.4,286047002.4,N
1498938795.2,286046999.7,N
1498938815.1,286047000.3,N
1498938816.0,286047000.3,N
1498938835.8,286047002.6,N
1498938855.6,286047002.5,N
1498938875.5,286047001.6,N
1498938895.3,286047004.0,N
1498938915.1,286047001.6,N
1498938935.9,286047001.7,N
1498938955.7,286047004.4,N
1498938975.5,286047002.0,N
1498938995.4,286047004.4,N
1498939015.2,286047004.4,N
1498939035.0,286047002.1,N
1498939035.9,286047002.1,N
1498939055.8,286047001.5,N
1498939075.6,286047001.8,N
1498939095.4,286047002.0,N
1498939115.3,286047001.8,N
1498939135.1,286047002.3,N
1498939155.8,286047002.1,N
1498939175.7,286047004.0,N
1498939195.5,286047003.7,N
