#timestamp,LO_Frequency,Hit 
1498946415.0,286047002.5,N
1498946415.9,286047002.5,N
1498946435.8,286047002.0,N
1498946455.6,286047002.1,N
1498946475.4,286047001.3,N
1498946495.2,286047002.0,N
1498946515.1,286047002.7,N
1498946516.0,286047002.7,N
1498946535.8,286046999.9,N
1498946555.7,286047002.5,N
1498946575.5,286047002.8,N
1498946595.3,286047000.2,N
1498946615.2,286047000.6,N
1498946635.9,286047001.2,N
1498946655.7,286047001.0,N
1498946675.6,286047000.5,N
1498946695.4,286047002.8,N
1498946715.2,286047001.9,N
1498946735.1,286047001.7,N
1498946736.0,286047001.7,N
1498946755.8,286047003.7,N
1498946775.6,286047001.7,N
1498946795.5,286047003.3,N
1498946815.3,286047003.2,N
1498946835.1,286047005.9,N
1498946855.9,286047003.0,N
1498946875.7,286047003.0,N
1498946895.5,286047003.9,N
1498946915.4,286047003.5,N
1498946935.2,286047004.4,N
1498946955.0,286047004.3,N
1498946955.9,286047004.3,N
1498946975.8,286047004.0,N
1498946995.6,286047004.2,N
1498947015.4,286047003.4,N
1498947035.3,286047001.7,N
1498947055.1,286047002.3,N
1498947056.0,286047002.3,N
1498947075.8,286047000.2,N
1498947095.7,286047001.9,N
1498947115.5,286047001.4,N
1498947135.3,286047004.3,N
1498947155.2,286047004.0,N
1498947175.9,286047003.8,N
1498947195.7,286047004.2,N
1498947215.6,286047002.3,N
1498947235.4,286047002.6,N
1498947255.2,286047001.9,N
1498947275.0,286047004.0,N
1498947276.0,286047004.0,N
1498947295.8,286047003.8,N
1498947315.6,286047003.9,N
1498947335.5,286047003.2,N
1498947355.3,286047003.6,N
1498947375.1,286047001.8,N
1498947395.9,286047004.2,N
1498947415.7,286047003.9,N
1498947435.5,286047003.8,N
1498947455.3,286044087.3,N
1498947475.2,286047003.8,N
1498947495.0,286047002.9,N
1498947495.9,286047002.9,N
1498947515.8,286047004.2,N
1498947535.6,286047001.8,N
1498947555.4,286047001.3,N
1498947575.2,286047004.2,N
1498947595.1,286047003.5,N
1498947596.0,286047003.5,N
1498947615.8,286047003.8,N
1498947635.7,286047006.0,N
1498947655.5,286047005.6,N
1498947675.3,286047002.9,N
1498947695.1,286047005.9,N
1498947715.9,286047003.2,N
1498947735.7,286047003.6,N
1498947755.5,286047003.9,N
1498947775.4,286047004.3,N
1498947795.2,286047004.2,N
1498947815.0,286047003.2,N
1498947816.0,286047003.2,N
1498947835.8,286047003.8,N
1498947855.6,286047003.0,N
1498947875.4,286047005.8,N
1498947895.3,286047005.9,N
1498947915.1,286047003.9,N
1498947935.8,286047004.2,N
1498947955.7,286047004.2,N
1498947975.5,286047003.9,N
1498947995.3,286047003.4,N
1498948015.2,286047005.9,N
1498948035.0,286047003.1,N
1498948035.9,286047003.1,N
1498948055.7,286047006.0,N
1498948075.6,286047003.6,N
1498948095.4,286047005.9,N
1498948115.2,286047005.1,N
1498948135.1,286047006.0,N
1498948136.0,286047006.0,N
1498948155.8,286047005.9,N
1498948175.6,286047005.4,N
1498948195.5,286047005.9,N
1498948215.3,286047005.6,N
1498948235.1,286047002.9,N
1498948255.9,286047004.9,N
1498948275.7,286047004.6,N
1498948295.5,286047005.0,N
1498948315.4,286047005.4,N
1498948335.2,286047005.3,N
1498948355.0,286047007.4,N
1498948355.9,286047007.4,N
1498948375.8,286047006.9,N
1498948395.6,286047005.2,N
1498948415.4,286047004.5,N
1498948435.3,286047007.5,N
1498948455.1,286047005.4,N
1498948475.8,286047005.0,N
1498948495.7,286047004.9,N
1498948515.5,286047007.5,N
1498948535.3,286047004.9,N
1498948555.2,286047005.3,N
1498948575.0,286047005.2,N
1498948575.9,286047005.2,N
1498948595.8,286047004.5,N
1498948615.6,286047007.2,N
1498948635.4,286047004.6,N
1498948655.3,286047005.5,N
1498948675.1,286047005.9,N
1498948676.0,286047005.9,N
1498948695.8,286047004.5,N
1498948715.7,286047005.5,N
1498948735.5,286047005.5,N
1498948755.3,286047005.4,N
1498948775.2,286047005.4,N
1498948795.0,286047005.7,N
1498948795.9,286047005.7,N
1498948815.7,286047006.0,N
1498948835.6,286047003.5,N
1498948855.4,286047002.9,N
1498948875.2,286047003.5,N
1498948895.1,286047004.2,N
1498948896.0,286047004.2,N
1498948915.8,286047004.4,N
1498948935.6,286047001.3,N
1498948955.5,286047001.9,N
1498948975.3,286047004.4,N
1498948995.1,286047004.3,N
1498949015.9,286047004.2,N
1498949035.7,286047003.6,N
1498949055.5,286047002.1,N
1498949075.4,286047005.7,N
1498949095.2,286047003.2,N
1498949115.0,286047005.5,N
1498949115.9,286047005.5,N
1498949135.8,286047005.4,N
1498949155.6,286047005.5,N
1498949175.4,286047003.0,N
1498949195.3,286047003.4,N
1498949215.1,286047003.3,N
1498949235.8,286047004.9,N
1498949255.7,286047005.3,N
1498949275.5,286047005.0,N
1498949295.3,286047005.5,N
1498949315.2,286047007.5,N
1498949335.0,286047007.5,N
1498949335.9,286047007.5,N
1498949355.7,286047007.5,N
1498949375.6,286047005.4,N
1498949395.4,286047005.9,N
1498949415.2,286047003.7,N
1498949435.1,286047002.3,N
1498949436.0,286047002.3,N
1498949455.8,286047007.0,N
1498949475.6,286047005.1,N
1498949495.5,286047005.7,N
1498949515.3,286047005.7,N
1498949535.1,286047005.3,N
1498949555.9,286047002.9,N
1498949575.7,286047005.6,N
1498949595.5,286047005.3,N
1498949615.4,286047005.9,N
1498949635.2,286047006.0,N
1498949655.0,286047005.6,N
1498949655.9,286047005.6,N
1498949675.8,286047005.9,N
1498949695.6,286047005.4,N
1498949715.4,286047003.1,N
1498949735.3,286047005.5,N
1498949755.1,286047003.0,N
1498949775.8,286047005.8,N
1498949795.7,286047003.5,N
1498949815.5,286047001.6,N
1498949835.3,286047003.6,N
1498949855.2,286047005.9,N
1498949875.0,286047006.0,N
1498949875.9,286047006.0,N
1498949895.8,286047005.8,N
1498949915.6,286047005.6,N
1498949935.4,286047005.9,N
1498949955.3,286047003.3,N
1498949975.1,286047006.0,N
1498949976.0,286047006.0,N
1498949995.8,286047005.7,N
