#timestamp,LO_Frequency,Hit 
1498870815.1,286046183.9,N
1498870816.0,286046183.9,N
1498870835.8,286046184.3,N
1498870855.7,286046184.3,N
1498870875.5,286046184.0,N
1498870895.3,286046186.3,N
1498870915.2,286046186.5,N
1498870935.9,286046186.2,N
1498870955.7,286046186.0,N
1498870975.6,286046186.0,N
1498870995.4,286046185.6,N
1498871015.2,286046186.4,N
1498871035.1,286046186.0,N
1498871036.0,286046186.0,N
1498871055.8,286046183.8,N
1498871075.6,286046183.8,N
1498871095.5,286046186.7,N
1498871115.3,286046186.8,N
1498871135.1,286046184.0,N
1498871155.9,286046184.0,N
1498871175.7,286046188.3,N
1498871195.5,286046185.4,N
1498871215.4,286046186.1,N
1498871235.2,286046186.0,N
1498871255.0,286046188.4,N
1498871255.9,286046188.4,N
1498871275.8,286046185.8,N
1498871295.6,286046186.1,N
1498871315.4,286046186.6,N
1498871335.3,286046183.7,N
1498871355.1,286046186.6,N
1498871375.8,286046183.8,N
1498871395.7,286046185.9,N
1498871415.5,286046185.6,N
1498871435.3,286046186.4,N
1498871455.2,286046186.7,N
1498871475.0,286046183.9,N
1498871475.9,286046183.9,N
1498871495.7,286046186.7,N
1498871515.6,286046192.7,N
1498871535.4,286046185.4,N
1498871555.2,286046192.7,N
1498871575.1,286046188.1,N
1498871576.0,286046188.1,N
1498871595.8,286046188.2,N
1498871615.6,286046187.0,N
1498871635.5,286046187.5,N
1498871655.3,286046187.5,N
1498871675.1,286046187.7,N
1498871695.9,286472176.4,Y
1498871715.7,286045209.9,N
1498871735.5,286045210.4,N
1498871755.4,286045210.8,N
1498871775.2,286045207.7,N
1498871795.0,286045210.3,N
1498871796.0,286045210.3,N
1498871815.8,286045210.2,N
1498871835.6,286045210.3,N
1498871855.5,286045209.9,N
1498871875.3,286045210.0,N
1498871895.1,286045210.0,N
1498871915.9,286045209.7,N
1498871935.7,286045210.5,N
1498871955.5,286045210.3,N
1498871975.4,286045210.0,N
1498871995.2,286045210.0,N
1498872015.0,286045210.0,N
1498872015.9,286045210.0,N
1498872035.8,286045209.8,N
1498872055.6,286045209.8,N
1498872075.4,286045209.8,N
1498872095.3,286045209.3,N
1498872115.1,286045212.4,N
1498872116.0,286045212.4,N
1498872135.8,286045211.7,N
1498872155.7,286045211.9,N
1498872175.5,286045209.3,N
1498872195.3,286045212.4,N
1498872215.2,286045209.6,N
1498872235.9,286045209.9,N
1498872255.7,286045210.0,N
1498872275.6,286045210.4,N
1498872295.4,286045208.1,N
1498872315.2,286045210.8,N
1498872335.1,286045210.4,N
1498872336.0,286045210.4,N
1498872355.8,286045210.6,N
1498872375.6,286045210.3,N
1498872395.5,286045209.6,N
1498872415.3,286045209.5,N
1498872435.1,286045212.2,N
1498872455.9,286045212.0,N
1498872475.7,286045209.6,N
1498872495.5,286045209.5,N
1498872515.4,286045209.3,N
1498872535.2,286045209.4,N
1498872555.0,286045209.5,N
1498872555.9,286045209.5,N
1498872575.8,286045210.7,N
1498872595.6,286045210.2,N
1498872615.4,286045209.8,N
1498872635.3,286045209.3,N
1498872655.1,286045212.4,N
1498872675.8,286045212.2,N
1498872695.7,286045209.8,N
1498872715.5,286045210.5,N
1498872735.3,286045210.2,N
1498872755.2,286045209.5,N
1498872775.9,286045212.4,N
1498872795.7,286045211.9,N
1498872815.6,286045211.9,N
1498872835.4,286045212.4,N
1498872855.2,286045211.9,N
1498872875.1,286045209.3,N
1498872876.0,286045209.3,N
1498872895.8,286045212.4,N
1498872915.6,286045208.0,N
1498872935.5,286045208.1,N
1498872955.3,286045210.8,N
1498872975.1,286045208.2,N
1498872995.9,286045207.9,N
1498873015.7,286045208.3,N
1498873035.5,286045208.2,N
1498873055.4,286045209.9,N
1498873075.2,286045207.9,N
1498873095.0,286045208.9,N
1498873095.9,286045208.9,N
1498873115.8,286045208.4,N
1498873135.6,286045210.8,N
1498873155.4,286045210.6,N
1498873175.3,286045210.4,N
1498873195.1,286045210.4,N
1498873196.0,286045210.4,N
1498873215.8,286045210.2,N
1498873235.7,286045210.6,N
1498873255.5,286045207.7,N
1498873275.3,286045210.3,N
1498873295.2,286045210.7,N
1498873315.9,286045209.9,N
1498873335.7,286045209.7,N
1498873355.6,286045209.9,N
1498873375.4,286045209.7,N
1498873395.2,286045209.4,N
1498873415.1,286045209.9,N
1498873416.0,286045209.9,N
1498873435.8,286045208.5,N
1498873455.6,286045210.7,N
1498873475.5,286045208.0,N
1498873495.3,286045207.8,N
1498873515.1,286045210.8,N
1498873535.9,286045210.1,N
1498873555.7,286045207.7,N
1498873575.5,286045207.8,N
1498873595.4,286045210.7,N
1498873615.2,286045210.8,N
1498873635.0,286045208.2,N
1498873635.9,286045208.2,N
1498873655.8,286045207.9,N
1498873675.6,286045209.1,N
1498873695.4,286045206.3,N
1498873715.3,286045206.4,N
1498873735.1,286045206.1,N
1498873736.0,286045206.1,N
1498873755.8,286045208.5,N
1498873775.7,286045206.5,N
1498873795.5,286045206.1,N
1498873815.3,286045208.6,N
1498873835.2,286045208.3,N
1498873855.9,286042750.9,N
1498873875.7,286045207.9,N
1498873895.6,286045207.8,N
1498873915.4,286045210.4,N
1498873935.2,286045210.5,N
1498873955.1,286045210.4,N
1498873956.0,286045210.4,N
1498873975.8,286045210.8,N
1498873995.6,286045210.8,N
1498874015.5,286045210.6,N
1498874035.3,286045208.2,N
1498874055.1,286045208.1,N
1498874075.9,286045210.7,N
1498874095.7,286045207.7,N
1498874115.5,286045207.8,N
1498874135.4,286045207.7,N
1498874155.2,286045208.2,N
1498874175.0,286045208.0,N
1498874175.9,286045208.0,N
1498874195.8,286045208.0,N
1498874215.6,286045210.3,N
1498874235.4,286045210.8,N
1498874255.3,286045208.0,N
1498874275.1,286045208.7,N
1498874276.0,286045208.7,N
1498874295.8,286045209.0,N
1498874315.7,286045208.4,N
1498874335.5,286045208.4,N
1498874355.3,286045208.9,N
1498874375.2,286045208.5,N
1498874395.9,286045208.8,N
