#timestamp,LO_Frequency,Hit 
1498885215.1,286046998.9,N
1498885216.0,286046998.9,N
1498885235.8,286046998.1,N
1498885255.6,286047000.7,N
1498885275.5,286047001.1,N
1498885295.3,286047000.9,N
1498885315.1,286046998.2,N
1498885335.9,286046998.1,N
1498885355.7,286047000.6,N
1498885375.5,286047001.2,N
1498885395.4,286046998.3,N
1498885415.2,286046998.3,N
1498885435.0,286046998.6,N
1498885435.9,286046998.6,N
1498885455.8,286046998.3,N
1498885475.6,286046998.1,N
1498885495.4,286047001.1,N
1498885515.3,286046998.6,N
1498885535.1,286046999.2,N
1498885555.8,286046996.6,N
1498885575.7,286046996.7,N
1498885595.5,286046999.0,N
1498885615.3,286046998.7,N
1498885635.2,286046998.7,N
1498885655.0,286046996.5,N
1498885655.9,286046996.5,N
1498885675.7,286046997.1,N
1498885695.6,286046996.8,N
1498885715.4,286046999.2,N
1498885735.2,286046999.1,N
1498885755.1,286046996.5,N
1498885756.0,286046996.5,N
1498885775.8,286046996.8,N
1498885795.6,286046997.3,N
1498885815.5,286046996.9,N
1498885835.3,286046997.2,N
1498885855.1,286046996.8,N
1498885875.9,286046998.0,N
1498885895.7,286046997.2,N
1498885915.5,286046997.2,N
1498885935.4,286046997.3,N
1498885955.2,286046997.5,N
1498885975.0,286046996.9,N
1498885975.9,286046996.9,N
1498885995.8,286046997.0,N
1498886015.6,286046998.9,N
1498886035.4,286046999.6,N
1498886055.3,286046997.0,N
1498886075.1,286046998.9,N
1498886095.8,286046999.3,N
1498886115.7,286046998.9,N
1498886135.5,286046997.0,N
1498886155.3,286046996.6,N
1498886175.2,286046997.0,N
1498886195.0,286046999.0,N
1498886195.9,286046999.0,N
1498886215.8,286046998.6,N
1498886235.6,286046998.1,N
1498886255.4,286046999.1,N
1498886275.3,286046999.1,N
1498886295.1,286046996.9,N
1498886296.0,286046996.9,N
1498886315.8,286046997.9,N
1498886335.7,286046997.6,N
1498886355.5,286046996.9,N
1498886375.3,286046997.8,N
1498886395.2,286046997.3,N
1498886415.9,286046997.8,N
1498886435.7,286046997.8,N
1498886455.6,286046997.2,N
1498886475.4,286046997.8,N
1498886495.2,286046994.9,N
1498886515.1,286046997.2,N
1498886516.0,286046997.2,N
1498886535.8,286046999.1,N
1498886555.6,286046999.3,N
1498886575.5,286046999.0,N
1498886595.3,286046999.1,N
1498886615.1,286046996.8,N
1498886635.9,286046999.4,N
1498886655.7,286046996.5,N
1498886675.5,286046999.6,N
1498886695.4,286046997.5,N
1498886715.2,286046997.3,N
1498886735.0,286046996.8,N
1498886735.9,286046996.8,N
1498886755.8,286046997.7,N
1498886775.6,286046996.6,N
1498886795.4,286046997.7,N
1498886815.3,286046997.1,N
1498886835.1,286046997.3,N
1498886855.8,286046996.9,N
1498886875.7,286046999.0,N
1498886895.5,286046999.5,N
1498886915.3,286046998.9,N
1498886935.2,286046999.6,N
1498886955.0,286046999.6,N
1498886955.9,286046999.6,N
1498886975.7,286046999.5,N
1498886995.6,286046996.7,N
1498887015.4,286046999.5,N
1498887065.3,286046997.0,Y
1498887075.2,286046998.3,N
1498887095.0,286046999.7,N
1498887095.9,286046999.7,N
1498887115.8,286047000.3,N
1498887135.6,286047000.4,N
1498887155.4,286047002.2,N
1498887175.3,286047000.2,N
1498887195.1,286047001.1,N
1498887196.0,286047001.1,N
1498887215.8,286047000.7,N
1498887235.7,286047001.1,N
1498887255.5,286047000.5,N
1498887275.3,286047001.0,N
1498887295.2,286047000.3,N
1498887315.9,286047002.3,N
1498887335.7,286047000.5,N
1498887355.6,286046999.9,N
1498887375.4,286047002.8,N
1498887395.2,286047000.2,N
1498887415.1,286047002.3,N
1498887416.0,286047002.3,N
1498887435.8,286046999.7,N
1498887455.6,286047000.1,N
1498887475.5,286047002.7,N
1498887495.3,286047001.0,N
1498887515.1,286046998.3,N
1498887535.9,286047000.5,N
1498887555.7,286047011.9,N
1498887575.5,286047000.5,N
1498887595.4,286046999.8,N
1498887615.2,286047002.8,N
1498887635.0,286047002.8,N
1498887635.9,286047002.8,N
1498887655.8,286047002.2,N
1498887675.6,286046999.7,N
1498887695.4,286047000.4,N
1498887715.3,286046999.8,N
1498887735.1,286047000.5,N
1498887755.8,286047000.2,N
1498887775.7,286047000.1,N
1498887795.5,286047002.6,N
1498887815.3,286047002.6,N
1498887835.2,286047002.4,N
1498887855.0,286047001.9,N
1498887855.9,286047001.9,N
1498887875.7,286047002.6,N
1498887895.6,286047002.5,N
1498887915.4,286047001.7,N
1498887935.2,286047001.7,N
1498887955.1,286047001.5,N
1498887956.0,286047001.5,N
1498887975.8,286047001.9,N
1498887995.6,286047002.0,N
1498888015.5,286047002.3,N
1498888035.3,286047002.7,N
1498888055.2,286047002.4,N
1498888105.9,286047002.6,Y
1498888115.8,286046999.7,N
1498888135.7,286046998.3,N
1498888155.5,286046998.5,N
1498888175.3,286046998.8,N
1498888195.2,286046998.3,N
1498888215.9,286046999.0,N
1498888235.7,286046998.2,N
1498888255.6,286046998.7,N
1498888275.4,286046998.9,N
1498888295.2,286046998.9,N
1498888315.1,286046999.3,N
1498888316.0,286046999.3,N
1498888335.8,286046998.9,N
1498888355.6,286046999.4,N
1498888375.5,286046999.6,N
1498888395.3,286046999.4,N
1498888415.1,286046999.5,N
1498888435.9,286046999.4,N
1498888455.7,286046999.3,N
1498888475.5,286046999.3,N
1498888495.4,286046998.9,N
1498888515.2,286046998.6,N
1498888535.0,286046999.3,N
1498888535.9,286682704.8,Y
1498888555.8,286046274.7,N
1498888575.6,286046274.7,N
1498888595.4,286046274.6,N
1498888615.3,286046274.3,N
1498888635.1,286046274.2,N
1498888655.8,286046273.8,N
1498888675.7,286046273.7,N
1498888695.5,286046274.2,N
1498888715.3,286046274.1,N
1498888735.2,286046274.1,N
1498888755.9,286046274.0,N
1498888775.7,286046272.1,N
1498888795.6,286046272.3,N
