#timestamp,LO_Frequency,Hit 
1498932015.7,286046522.1,N
1498932035.5,286046521.6,N
1498932055.3,286046522.1,N
1498932075.2,286046519.7,N
1498932095.9,286046520.1,N
1498932115.7,286046520.3,N
1498932135.6,286046522.7,N
1498932155.4,286046522.7,N
1498932175.2,286046522.7,N
1498932195.1,286046519.9,N
1498932196.0,286046519.9,N
1498932215.8,286046522.1,N
1498932235.6,286046522.8,N
1498932255.5,286046519.7,N
1498932275.3,286046522.6,N
1498932295.1,286046522.7,N
1498932315.9,286046522.4,N
1498932335.7,286046522.3,N
1498932355.5,286046522.0,N
1498932375.4,286046522.4,N
1498932395.2,286046522.6,N
1498932415.0,286046521.9,N
1498932415.9,286046521.9,N
1498932435.8,286046522.2,N
1498932455.6,286046522.6,N
1498932475.4,286046522.7,N
1498932495.3,286046521.5,N
1498932515.1,286046522.6,N
1498932516.0,286046522.6,N
1498932535.8,286046522.0,N
1498932555.7,286046522.3,N
1498932575.5,286046522.1,N
1498932595.3,286046522.2,N
1498932615.2,286046522.0,N
1498932635.9,286046522.4,N
1498932655.7,286046524.0,N
1498932675.6,286046519.7,N
1498932695.4,286046521.9,N
1498932715.2,286046521.3,N
1498932735.1,286046524.3,N
1498932736.0,286046524.3,N
1498932755.8,286046521.4,N
1498932775.6,286046521.3,N
1498932795.5,286046521.4,N
1498932815.3,286046521.3,N
1498932835.1,286046521.4,N
1498932855.9,286046522.0,N
1498932875.7,286046521.6,N
1498932895.5,286046521.5,N
1498932915.4,286046521.6,N
1498932935.2,286046522.0,N
1498932955.0,286046524.3,N
1498932955.9,286046524.3,N
1498932975.8,286046522.2,N
1498932995.6,286046522.3,N
1498933015.4,286046521.3,N
1498933035.3,286046523.9,N
1498933055.1,286046523.9,N
1498933056.0,286046523.9,N
1498933075.8,286557709.9,Y
1498933095.7,286045234.3,N
1498933115.5,286045232.6,N
1498933135.3,286045232.4,N
1498933155.2,286045232.3,N
1498933175.9,286045233.0,N
1498933195.7,286045232.0,N
1498933215.6,286045231.7,N
1498933235.4,286045234.1,N
1498933255.2,286045234.8,N
1498933275.1,286045231.8,N
1498933276.0,286045231.8,N
1498933295.8,286045231.8,N
1498933315.6,286045234.0,N
1498933335.5,286045233.6,N
1498933355.3,286045234.6,N
1498933375.1,286045232.0,N
1498933395.9,286045232.7,N
1498933415.7,286045232.9,N
1498933435.5,286045234.7,N
1498933455.4,286045232.0,N
1498933475.2,286045232.6,N
1498933495.0,286045232.6,N
1498933495.9,286045232.6,N
1498933515.8,286045232.3,N
1498933535.6,286045232.5,N
1498933555.4,286045233.1,N
1498933575.3,286045232.5,N
1498933595.1,286045232.8,N
1498933596.0,286045232.8,N
1498933615.8,286045232.5,N
1498933635.7,286045232.8,N
1498933655.5,286045233.0,N
1498933675.3,286045232.7,N
1498933695.2,286045233.0,N
1498933715.9,286045233.2,N
1498933735.7,286045245.5,N
1498933755.6,286045232.9,N
1498933775.4,286045232.0,N
1498933795.2,286045231.8,N
1498933815.1,286045234.4,N
1498933816.0,286045234.4,N
1498933835.8,286045232.3,N
1498933855.6,286045234.4,N
1498933875.5,286045232.4,N
1498933895.3,286045232.7,N
1498933915.1,286045232.5,N
1498933935.9,286045232.5,N
1498933955.7,286045232.6,N
1498933975.5,286045232.2,N
1498933995.4,286045234.2,N
1498934015.2,286045234.6,N
1498934035.0,286045233.9,N
1498934035.9,286045233.9,N
1498934055.8,286045236.4,N
1498934075.6,286045233.3,N
1498934095.4,286045235.6,N
1498934115.3,286045235.9,N
1498934135.1,286045233.3,N
1498934136.0,286045233.3,N
1498934155.8,286045234.5,N
1498934175.7,286045234.8,N
1498934195.5,286045234.0,N
1498934215.3,286045234.1,N
1498934235.2,286045234.5,N
1498934255.9,286045233.9,N
1498934275.7,286045233.8,N
1498934295.6,286045236.4,N
1498934315.4,286045234.7,N
1498934335.2,286045233.5,N
1498934355.1,286045231.7,N
1498934356.0,286045231.7,N
1498934375.8,286045233.9,N
1498934395.6,286045233.8,N
1498934415.5,286045233.5,N
1498934435.3,286045236.4,N
1498934455.1,286045233.6,N
1498934475.9,286045233.5,N
1498934495.7,286045233.7,N
1498934515.5,286045233.3,N
1498934535.4,286045233.9,N
1498934555.2,286045233.8,N
1498934575.0,286045233.8,N
1498934575.9,286045233.8,N
1498934595.8,286045233.8,N
1498934615.6,286045234.1,N
1498934635.4,286045234.3,N
1498934655.3,286045231.9,N
1498934675.1,286045232.0,N
1498934676.0,286045232.0,N
1498934695.8,286045232.6,N
1498934715.7,286045232.9,N
1498934735.5,286045230.2,N
1498934755.3,286045232.7,N
1498934775.2,286045232.5,N
1498934795.9,286045234.8,N
1498934815.7,286045234.3,N
1498934835.6,286045232.4,N
1498934855.4,286045233.0,N
1498934875.2,286045234.6,N
1498934895.1,286045234.2,N
1498934896.0,286045234.2,N
1498934915.8,286045234.3,N
1498934935.6,286045234.0,N
1498934955.5,286045232.2,N
1498934975.3,286045232.5,N
1498934995.1,286045231.8,N
1498935015.9,286045234.2,N
1498935035.7,286045234.4,N
1498935055.5,286045234.5,N
1498935075.4,286045231.7,N
1498935095.2,286045233.6,N
1498935115.0,286045234.3,N
1498935115.9,286045234.3,N
1498935135.8,286045234.3,N
1498935155.6,286045231.7,N
1498935175.4,286045231.7,N
1498935195.3,286045231.9,N
1498935215.1,286045232.2,N
1498935216.0,286045232.2,N
1498935235.8,286045233.9,N
1498935255.7,286045233.4,N
1498935275.5,286045233.6,N
1498935295.3,286045232.4,N
1498935315.2,286045232.6,N
1498935335.9,286045231.7,N
1498935355.7,286045234.1,N
1498935375.6,286045232.3,N
1498935395.4,286045233.2,N
1498935415.2,286045232.1,N
1498935435.1,286045232.4,N
1498935436.0,286045232.4,N
1498935455.8,286045233.0,N
1498935475.6,286045230.7,N
1498935495.5,286045232.4,N
1498935515.3,286045231.8,N
1498935535.1,286045234.1,N
1498935555.9,286045234.2,N
1498935575.7,286045232.2,N
1498935595.5,286045232.1,N
