#timestamp,LO_Frequency,Hit 
1498903215.6,286046996.9,N
1498903235.4,286046998.7,N
1498903255.2,286046999.1,N
1498903275.1,286046998.3,N
1498903276.0,286046998.3,N
1498903295.8,286047000.6,N
1498903315.6,286047000.0,N
1498903335.5,286047000.0,N
1498903355.3,286046998.6,N
1498903375.1,286046998.8,N
1498903395.9,286046998.8,N
1498903415.7,286046998.5,N
1498903435.5,286046999.0,N
1498903455.4,286046999.4,N
1498903475.2,286046996.5,N
1498903495.0,286046996.5,N
1498903495.9,286046996.5,N
1498903515.8,286046999.0,N
1498903535.6,286046998.3,N
1498903555.4,286046999.3,N
1498903575.3,286046999.2,N
1498903595.1,286046998.4,N
1498903596.0,286046998.4,N
1498903615.8,286046998.4,N
1498903635.7,286046998.5,N
1498903655.5,286046998.8,N
1498903675.3,286046998.4,N
1498903695.2,286046998.2,N
1498903715.9,286046996.5,N
1498903735.7,286046998.9,N
1498903755.6,286046998.8,N
1498903775.4,286047001.2,N
1498903795.2,286046998.2,N
1498903815.1,286046998.2,N
1498903816.0,286046998.2,N
1498903835.8,286046998.6,N
1498903855.6,286046998.6,N
1498903875.5,286046998.9,N
1498903895.3,286046998.7,N
1498903915.1,286046998.5,N
1498903935.9,286046998.1,N
1498903955.7,286046998.6,N
1498903975.5,286047000.8,N
1498903995.4,286046998.3,N
1498904015.2,286046998.1,N
1498904035.0,286046998.3,N
1498904035.9,286046998.3,N
1498904055.8,286046998.5,N
1498904075.6,286046998.7,N
1498904095.4,286046996.6,N
1498904115.3,286046999.3,N
1498904135.1,286046998.8,N
1498904136.0,286046998.8,N
1498904155.8,286046999.6,N
1498904175.7,286046999.3,N
1498904195.5,286046999.3,N
1498904215.3,286046999.4,N
1498904235.2,286046998.3,N
1498904255.9,286046999.0,N
1498904275.7,286046998.2,N
1498904295.6,286046998.7,N
1498904315.4,286046998.4,N
1498904335.2,286046999.2,N
1498904355.1,286046998.7,N
1498904356.0,286046998.7,N
1498904375.8,286046998.4,N
1498904395.6,286046998.2,N
1498904415.5,286046998.1,N
1498904435.3,286047000.8,N
1498904455.1,286047001.1,N
1498904475.9,286046998.7,N
1498904495.7,286046999.5,N
1498904515.5,286046999.6,N
1498904535.4,286046999.3,N
1498904555.2,286046998.8,N
1498904575.0,286046996.5,N
1498904575.9,286046996.5,N
1498904595.8,286046998.6,N
1498904615.6,286046998.8,N
1498904635.4,286046998.4,N
1498904655.3,286047001.2,N
1498904675.1,286047001.2,N
1498904676.0,286047001.2,N
1498904695.8,286046998.1,N
1498904715.7,286047000.8,N
1498904735.5,286046999.9,N
1498904755.3,286047000.6,N
1498904775.2,286047000.6,N
1498904795.9,286047001.1,N
1498904815.7,286047001.0,N
1498904835.6,286047000.5,N
1498904855.4,286047002.4,N
1498904875.2,286047000.9,N
1498904895.1,286047000.6,N
1498904896.0,286047000.6,N
1498904915.8,286047000.0,N
1498904935.6,286047000.8,N
1498904955.5,286047000.9,N
1498904975.3,286047000.1,N
1498904995.1,286047000.1,N
1498905015.9,286046999.8,N
1498905035.7,286047000.3,N
1498905055.5,286047000.4,N
1498905075.4,286047001.0,N
1498905095.2,286046999.0,N
1498905115.0,286046999.4,N
1498905115.9,286046999.4,N
1498905135.8,286046999.5,N
1498905155.6,286046996.7,N
1498905175.4,286046996.5,N
1498905195.3,286046999.0,N
1498905215.1,286046999.2,N
1498905216.0,286046999.2,N
1498905235.8,286046998.9,N
1498905255.7,286046998.5,N
1498905275.5,286046999.2,N
1498905295.3,286046998.4,N
1498905315.2,286046998.6,N
1498905335.9,286046997.1,N
1498905355.7,286046996.8,N
1498905375.6,286046997.4,N
1498905395.4,286046996.9,N
1498905415.2,286046999.6,N
1498905435.1,286046996.5,N
1498905436.0,286682702.0,Y
1498905455.8,286048790.8,N
1498905475.6,286048790.3,N
1498905495.5,286048791.0,N
1498905515.3,286048790.3,N
1498905535.1,286048790.1,N
1498905555.9,286048792.6,N
1498905575.7,286048790.5,N
1498905595.5,286048792.6,N
1498905615.4,286048792.6,N
1498905635.2,286048790.2,N
1498905655.0,286048792.7,N
1498905655.9,286048792.7,N
1498905675.8,286048790.8,N
1498905695.6,286048791.6,N
1498905715.4,286048791.6,N
1498905735.3,286048790.2,N
1498905755.1,286048790.9,N
1498905756.0,286048790.9,N
1498905775.8,286048791.2,N
1498905795.7,286048788.6,N
1498905815.5,286048791.0,N
1498905835.3,286048791.4,N
1498905855.2,286048790.7,N
1498905875.9,286048791.2,N
1498905895.7,286048791.1,N
1498905915.6,286048790.8,N
1498905935.4,286048790.7,N
1498905955.2,286048790.7,N
1498905975.1,286048790.3,N
1498905976.0,286048790.3,N
1498905995.8,286048790.2,N
1498906015.6,286048790.1,N
1498906035.5,286048790.5,N
1498906055.3,286048790.2,N
1498906075.1,286048793.0,N
1498906095.9,286048792.8,N
1498906115.7,286048792.2,N
1498906135.5,286048792.5,N
1498906155.4,286048790.2,N
1498906175.2,286048790.7,N
1498906195.0,286048793.2,N
1498906195.9,286048793.2,N
1498906215.8,286048792.5,N
1498906235.6,286048792.8,N
1498906255.4,286048791.9,N
1498906275.3,286048791.9,N
1498906295.1,286048792.2,N
1498906296.0,286048792.2,N
1498906315.8,286048792.3,N
1498906335.7,286048794.8,N
1498906355.5,286048794.5,N
1498906375.3,286048792.6,N
1498906395.2,286048794.8,N
1498906415.9,286048794.2,N
1498906435.7,286048794.7,N
1498906455.6,286048792.5,N
1498906475.4,286048791.9,N
1498906495.2,286048792.0,N
1498906515.1,286048791.7,N
1498906516.0,286048791.7,N
1498906535.8,286048792.5,N
1498906555.6,286048793.2,N
1498906575.5,286048792.0,N
1498906595.3,286048792.6,N
1498906615.1,286048793.1,N
1498906635.9,286048792.5,N
1498906655.7,286048792.8,N
1498906675.5,286048793.0,N
1498906695.4,286048792.6,N
1498906715.2,286048793.2,N
1498906735.0,286048793.1,N
1498906735.9,286048793.1,N
1498906755.8,286048792.6,N
1498906775.6,286048792.4,N
1498906795.4,286048793.2,N
