#timestamp,LO_Frequency,Hit 
1498910415.9,286048790.9,N
1498910435.7,286048789.0,N
1498910455.5,286048789.0,N
1498910475.4,286048789.0,N
1498910495.2,286048791.3,N
1498910515.0,286048791.0,N
1498910516.0,286048791.0,N
1498910535.8,286048790.9,N
1498910555.6,286048791.6,N
1498910575.5,286048790.7,N
1498910595.3,286048791.4,N
1498910615.1,286048790.3,N
1498910635.9,286048791.3,N
1498910655.7,286048791.1,N
1498910675.5,286048791.0,N
1498910695.4,286048791.6,N
1498910715.2,286048791.6,N
1498910735.0,286048789.1,N
1498910735.9,286048789.1,N
1498910755.8,286048788.9,N
1498910775.6,286048788.9,N
1498910795.4,286048788.6,N
1498910815.3,286048789.0,N
1498910835.1,286048788.9,N
1498910836.0,286048788.9,N
1498910855.8,286048791.3,N
1498910875.7,286048790.7,N
1498910895.5,286048791.1,N
1498910915.3,286048790.4,N
1498910935.2,286048790.5,N
1498910955.9,286048791.0,N
1498910975.7,286048791.4,N
1498910995.6,286048791.4,N
1498911015.4,286048791.2,N
1498911035.2,286048791.2,N
1498911055.1,286048790.8,N
1498911056.0,286048790.8,N
1498911075.8,286048790.9,N
1498911095.6,286048790.8,N
1498911115.5,286048790.7,N
1498911135.3,286048790.2,N
1498911155.1,286048790.8,N
1498911175.9,286048793.0,N
1498911195.7,286048790.1,N
1498911215.5,286048790.2,N
1498911235.4,286048791.0,N
1498911255.2,286048791.0,N
1498911275.0,286048791.4,N
1498911275.9,286048791.4,N
1498911295.8,286048791.5,N
1498911315.6,286048790.4,N
1498911335.4,286048790.2,N
1498911355.3,286048792.7,N
1498911375.1,286048793.1,N
1498911395.8,286048792.0,N
1498911415.7,286048792.1,N
1498911435.5,286048791.7,N
1498911455.3,286048792.1,N
1498911475.2,286048792.4,N
1498911495.0,286048792.9,N
1498911495.9,286048792.9,N
1498911515.7,286048792.0,N
1498911535.6,286048792.1,N
1498911555.4,286048792.1,N
1498911575.2,286048792.2,N
1498911595.1,286048792.4,N
1498911596.0,286048792.4,N
1498911615.8,286048791.9,N
1498911635.7,286048793.1,N
1498911655.5,286048790.6,N
1498911675.3,286048790.3,N
1498911695.1,286048790.3,N
1498911715.9,286048790.4,N
1498911735.7,286048790.7,N
1498911755.5,286048791.2,N
1498911775.4,286048790.3,N
1498911795.2,286048792.4,N
1498911815.0,286048794.8,N
1498911816.0,286048794.8,N
1498911835.8,286048794.5,N
1498911855.6,286048794.2,N
1498911875.5,286048792.2,N
1498911895.3,286048792.6,N
1498911915.1,286048792.4,N
1498911935.9,286048791.9,N
1498911955.7,286048794.8,N
1498911975.5,286048794.4,N
1498911995.3,286048794.7,N
1498912015.2,286048794.2,N
1498912035.0,286048794.6,N
1498912035.9,286048794.6,N
1498912055.8,286048792.1,N
1498912075.6,286048791.9,N
1498912095.4,286048794.5,N
1498912115.2,286048794.5,N
1498912135.1,286048794.7,N
1498912136.0,286048794.7,N
1498912155.8,286048794.0,N
1498912175.7,286048794.0,N
1498912195.5,286048793.8,N
1498912215.3,286048796.4,N
1498912235.2,286048793.8,N
1498912255.9,286048793.5,N
1498912275.7,286048793.8,N
1498912295.6,286048794.2,N
1498912315.4,286048793.5,N
1498912335.2,286048793.3,N
1498912355.0,286048793.7,N
1498912356.0,286048793.7,N
1498912375.8,286048794.5,N
1498912395.6,286048794.8,N
1498912415.5,286048794.7,N
1498912435.3,286048792.3,N
1498912455.1,286048792.1,N
1498912475.9,286048794.7,N
1498912495.7,286048792.1,N
1498912515.5,286048794.5,N
1498912535.3,286048794.5,N
1498912555.2,286048794.2,N
1498912575.0,286048793.6,N
1498912575.9,286048793.6,N
1498912595.8,286048796.2,N
1498912615.6,286048796.4,N
1498912635.4,286048793.3,N
1498912655.2,286048796.2,N
1498912675.1,286048797.6,N
1498912676.0,286048797.6,N
1498912695.8,286048795.4,N
1498912715.7,286048796.2,N
1498912735.5,286048795.1,N
1498912755.3,286048796.2,N
1498912775.1,286048795.4,N
1498912795.9,286048795.0,N
1498912815.7,286048795.0,N
1498912835.5,286048797.5,N
1498912855.4,286048797.7,N
1498912875.2,286048797.4,N
1498912895.0,286048797.1,N
1498912896.0,286048797.1,N
1498912915.8,286048797.4,N
1498912935.6,285458967.9,Y
1498912955.5,286047650.3,N
1498912975.3,286047650.4,N
1498913025.1,286047650.8,Y
1498913035.1,286047335.5,N
1498913036.0,286047335.5,N
1498913055.8,286046998.1,N
1498913075.6,286046998.5,N
1498913095.5,286046998.9,N
1498913115.3,286046998.6,N
1498913135.1,286046999.1,N
1498913155.9,286046997.1,N
1498913175.7,286046996.6,N
1498913195.5,286046995.0,N
1498913215.4,286046997.7,N
1498913235.2,286046996.6,N
1498913255.0,286046999.4,N
1498913255.9,286046999.4,N
1498913275.8,286046997.0,N
1498913295.6,286046996.9,N
1498913315.4,286046999.5,N
1498913335.3,286046999.3,N
1498913355.1,286046998.2,N
1498913356.0,286046998.2,N
1498913375.8,286046996.6,N
1498913395.7,286046998.9,N
1498913415.5,286046999.0,N
1498913435.3,286046998.3,N
1498913455.2,286046998.0,N
1498913475.9,286046999.3,N
1498913495.7,286046998.8,N
1498913515.6,286046999.0,N
1498913535.4,286046998.3,N
1498913555.2,286046998.2,N
1498913575.1,286047001.2,N
1498913576.0,286047001.2,N
1498913595.8,286046998.5,N
1498913615.6,286046998.8,N
1498913635.5,286046998.3,N
1498913655.3,286046998.3,N
1498913675.1,286046999.1,N
1498913695.9,286046999.4,N
1498913715.7,286046998.7,N
1498913735.5,286046998.4,N
1498913755.4,286046998.1,N
1498913775.2,286046998.1,N
1498913795.0,286046998.5,N
1498913795.9,286046998.5,N
1498913815.8,286046998.7,N
1498913835.6,286046999.0,N
1498913855.4,286046998.9,N
1498913875.3,286046998.8,N
1498913895.1,286046999.1,N
1498913915.8,286047000.8,N
1498913935.7,286046998.8,N
1498913955.5,286046998.3,N
1498913975.3,286047001.1,N
1498913995.2,286046998.9,N
