#timestamp,LO_Frequency,Hit 
1498924815.3,286046515.8,N
1498924835.1,286046516.1,N
1498924855.9,286046516.2,N
1498924875.7,286046516.2,N
1498924895.5,286046515.4,N
1498924915.4,286046515.1,N
1498924935.2,286046515.2,N
1498924955.0,286046513.4,N
1498924955.9,286046513.4,N
1498924975.8,286046516.1,N
1498924995.6,286046515.9,N
1498925015.4,286046515.8,N
1498925035.3,286046516.4,N
1498925055.1,286046516.0,N
1498925075.8,286046515.4,N
1498925095.7,286046518.0,N
1498925115.5,286046517.8,N
1498925135.4,286046518.0,N
1498925155.2,286046515.5,N
1498925175.0,286046516.0,N
1498925175.9,286046516.0,N
1498925195.8,286046515.7,N
1498925215.6,286046516.3,N
1498925235.4,286046515.1,N
1498925255.3,286046513.4,N
1498925275.1,286046516.3,N
1498925276.0,286046516.3,N
1498925295.8,286046516.4,N
1498925315.7,286046516.1,N
1498925335.5,286046513.7,N
1498925355.3,286046516.4,N
1498925375.2,286046515.0,N
1498925395.9,286046517.9,N
1498925415.7,286046515.6,N
1498925435.6,286046515.9,N
1498925455.4,286046516.1,N
1498925475.2,286046516.0,N
1498925495.1,286046516.0,N
1498925496.0,286046516.0,N
1498925515.8,286046515.1,N
1498925535.6,286046516.1,N
1498925555.5,286046516.1,N
1498925575.3,286046513.6,N
1498925595.1,286046513.4,N
1498925615.9,286046513.5,N
1498925635.7,286046513.5,N
1498925655.5,286046514.2,N
1498925675.4,286046513.7,N
1498925695.2,286046513.5,N
1498925715.0,286046513.6,N
1498925715.9,286046513.6,N
1498925735.8,286046513.5,N
1498925755.6,286046513.6,N
1498925775.4,286046513.6,N
1498925795.3,286046513.9,N
1498925815.1,286046516.1,N
1498925835.8,286046515.1,N
1498925855.7,286046515.2,N
1498925875.5,286046513.6,N
1498925895.3,286046516.4,N
1498925915.2,286046516.4,N
1498925935.0,286046513.3,N
1498925935.9,286046513.3,N
1498925955.7,286046516.2,N
1498925975.6,286046513.3,N
1498925995.4,286046516.1,N
1498926015.3,286046515.1,N
1498926035.1,286046516.1,N
1498926036.0,286046516.1,N
1498926055.8,286046515.8,N
1498926075.7,286046515.1,N
1498926095.5,286046515.8,N
1498926115.3,286046516.2,N
1498926135.2,286046515.6,N
1498926155.9,286042622.4,N
1498926175.7,286046514.8,N
1498926195.6,286046513.7,N
1498926215.4,286046513.3,N
1498926235.2,286046513.3,N
1498926255.1,286046514.0,N
1498926256.0,286046514.0,N
1498926275.8,286046513.4,N
1498926295.6,286046513.6,N
1498926315.5,286046513.7,N
1498926335.3,286046516.4,N
1498926355.1,286046516.3,N
1498926375.9,286046513.8,N
1498926395.7,286046515.7,N
1498926415.5,286046515.7,N
1498926435.4,286046513.3,N
1498926455.2,286046516.1,N
1498926475.0,286046516.2,N
1498926475.9,286046516.2,N
1498926495.8,286046514.0,N
1498926515.6,286046513.7,N
1498926535.4,286046515.9,N
1498926555.3,286046516.4,N
1498926575.1,286046516.3,N
1498926576.0,286046516.3,N
1498926595.8,286046513.3,N
1498926615.7,286046515.4,N
1498926635.5,286046516.3,N
1498926655.3,286046516.1,N
1498926675.2,286046515.5,N
1498926695.9,286046515.6,N
1498926715.7,286046516.1,N
1498926735.6,286046516.4,N
1498926755.4,286046516.2,N
1498926775.2,286046516.2,N
1498926795.1,286046516.3,N
1498926796.0,286046516.3,N
1498926815.8,286046517.8,N
1498926835.6,286046515.3,N
1498926855.5,286046515.2,N
1498926875.3,286046515.5,N
1498926895.1,286046515.4,N
1498926915.9,286046515.2,N
1498926935.7,286046515.5,N
1498926955.5,286046515.4,N
1498926975.4,286046514.9,N
1498926995.2,286046516.1,N
1498927015.0,286046515.1,N
1498927015.9,286046515.1,N
1498927035.8,286046515.6,N
1498927055.6,286046517.7,N
1498927075.4,286046515.3,N
1498927095.3,286046518.0,N
1498927115.1,286046515.8,N
1498927116.0,286046515.8,N
1498927135.8,286046516.1,N
1498927155.7,286046515.4,N
1498927175.5,286046516.4,N
1498927195.3,286046515.1,N
1498927215.2,286046515.3,N
1498927235.9,286046514.9,N
1498927255.7,286046515.3,N
1498927275.6,286046517.8,N
1498927295.4,286046515.5,N
1498927315.2,286046515.2,N
1498927335.1,286046518.0,N
1498927336.0,286046518.0,N
1498927355.8,286046515.3,N
1498927375.6,286046518.0,N
1498927395.5,286046517.9,N
1498927415.3,286046518.0,N
1498927435.1,286046515.2,N
1498927455.9,286046518.0,N
1498927475.7,286046514.9,N
1498927495.5,286046517.6,N
1498927515.4,286046518.0,N
1498927535.2,286046516.8,N
1498927555.0,286046517.8,N
1498927555.9,286046517.8,N
1498927575.8,286046517.7,N
1498927595.6,286046518.0,N
1498927615.4,286046515.4,N
1498927635.3,286046515.5,N
1498927655.1,286046517.7,N
1498927656.0,286046517.7,N
1498927675.8,286046514.9,N
1498927695.7,286046517.9,N
1498927715.5,286046517.3,N
1498927735.3,286046516.8,N
1498927755.2,286046516.8,N
1498927775.9,286046516.6,N
1498927795.7,286046517.3,N
1498927815.6,286046517.8,N
1498927835.4,286046517.2,N
1498927855.2,286046516.8,N
1498927875.1,286046516.9,N
1498927876.0,286046516.9,N
1498927895.8,286046517.1,N
1498927915.6,286046517.3,N
1498927935.5,286046517.0,N
1498927955.3,286046517.1,N
1498927975.1,286046516.8,N
1498927995.9,286046517.7,N
1498928015.7,286046516.9,N
1498928035.5,286046516.5,N
1498928055.4,286046516.6,N
1498928075.2,286046517.3,N
1498928095.0,286046517.8,N
1498928095.9,286046517.8,N
1498928115.8,286046517.4,N
1498928135.6,286046517.2,N
1498928155.4,286046517.2,N
1498928175.3,286046517.3,N
1498928195.1,286046517.7,N
1498928196.0,286046517.7,N
1498928215.8,286046517.4,N
1498928235.7,286046517.9,N
1498928255.5,286046517.8,N
1498928275.3,286046516.7,N
1498928295.2,286046519.2,N
1498928315.9,286046519.3,N
1498928335.7,286046518.9,N
1498928355.6,286046516.5,N
1498928375.4,286046516.6,N
1498928395.2,286046517.1,N
