#timestamp,LO_Frequency,Hit 
1498874415.7,286045208.7,N
1498874435.6,286045208.5,N
1498874455.4,286045208.9,N
1498874475.2,286045208.3,N
1498874495.1,286045209.2,N
1498874496.0,286045209.2,N
1498874515.8,286045209.2,N
1498874535.6,286045209.1,N
1498874555.5,286045208.7,N
1498874605.3,286045209.1,Y
1498874615.2,286046045.3,N
1498874635.1,286046998.7,N
1498874636.0,286046998.7,N
1498874655.8,286047000.4,N
1498874675.6,286047000.8,N
1498874695.5,286047001.0,N
1498874715.3,286046998.1,N
1498874735.1,286047000.9,N
1498874755.9,286047001.2,N
1498874775.7,286047000.5,N
1498874795.5,286047000.9,N
1498874815.4,286047001.1,N
1498874835.2,286047001.0,N
1498874855.0,286046998.2,N
1498874855.9,286046998.2,N
1498874875.8,286047001.1,N
1498874895.6,286047000.4,N
1498874915.4,286047000.2,N
1498874935.3,286047000.0,N
1498874955.1,286047000.3,N
1498874975.8,286047000.4,N
1498874995.7,286046999.9,N
1498875015.5,286047001.0,N
1498875035.3,286047000.7,N
1498875055.2,286047000.9,N
1498875075.0,286047001.0,N
1498875075.9,286047001.0,N
1498875095.7,286047000.8,N
1498875115.6,286046999.9,N
1498875135.4,286046998.2,N
1498875155.2,286047000.8,N
1498875175.1,286047001.0,N
1498875176.0,286047001.0,N
1498875195.8,286046998.1,N
1498875215.6,286047000.8,N
1498875235.5,286046998.6,N
1498875255.3,286046998.2,N
1498875275.1,286047000.7,N
1498875295.9,286047001.2,N
1498875315.7,286047000.7,N
1498875335.5,286047000.8,N
1498875355.4,286047000.8,N
1498875375.2,286047001.2,N
1498875395.0,286046999.3,N
1498875395.9,286046999.3,N
1498875415.8,286046999.3,N
1498875435.6,286046998.6,N
1498875455.4,286046998.1,N
1498875475.3,286046998.9,N
1498875495.1,286046998.6,N
1498875515.8,286047000.8,N
1498875535.7,286046998.2,N
1498875555.5,286046998.8,N
1498875575.3,286047000.8,N
1498875595.2,286047001.0,N
1498875615.0,286047000.0,N
1498875615.9,286047000.0,N
1498875635.7,286047002.4,N
1498875655.6,286047000.0,N
1498875675.4,286047002.7,N
1498875695.2,286047000.6,N
1498875715.1,286047000.4,N
1498875716.0,286047000.4,N
1498875735.8,286046999.9,N
1498875755.6,286046998.2,N
1498875775.5,286047000.2,N
1498875795.3,286047002.3,N
1498875815.1,286047002.3,N
1498875835.9,286047000.7,N
1498875855.7,286047000.8,N
1498875875.5,286047000.8,N
1498875895.4,286047000.7,N
1498875915.2,286046998.2,N
1498875935.0,286046998.5,N
1498875935.9,286046998.5,N
1498875955.8,286047001.1,N
1498875975.6,286047000.0,N
1498875995.4,286046999.8,N
1498876015.3,286047001.1,N
1498876035.1,286046998.1,N
1498876055.8,286046998.1,N
1498876075.7,286046998.8,N
1498876095.5,286046999.0,N
1498876115.3,286046998.9,N
1498876135.2,286046998.1,N
1498876155.0,286046998.6,N
1498876155.9,286046998.6,N
1498876175.7,286046998.5,N
1498876195.6,286047001.0,N
1498876215.4,286046998.2,N
1498876235.2,286046998.6,N
1498876255.1,286046998.7,N
1498876256.0,286046998.7,N
1498876275.8,286046998.3,N
1498876295.6,286047001.1,N
1498876315.5,286047000.7,N
1498876335.3,286047001.0,N
1498876355.1,286047000.9,N
1498876375.9,286046998.4,N
1498876395.7,286046999.3,N
1498876415.5,286046998.7,N
1498876435.4,286046998.1,N
1498876455.2,286047001.1,N
1498876475.0,286047001.2,N
1498876475.9,286047001.2,N
1498876495.8,286047000.8,N
1498876515.6,286047001.0,N
1498876535.4,286046998.4,N
1498876555.3,286046998.8,N
1498876575.1,286047000.8,N
1498876595.8,286047000.7,N
1498876615.7,286047001.0,N
1498876635.5,286046998.1,N
1498876655.3,286047000.6,N
1498876675.2,286047000.4,N
1498876695.0,286047002.8,N
1498876695.9,286047002.8,N
1498876715.7,286047001.0,N
1498876735.6,286047000.4,N
1498876755.4,286047000.5,N
1498876775.2,286047002.7,N
1498876795.1,286047000.2,N
1498876796.0,286047000.2,N
1498876815.8,286047000.3,N
1498876835.6,286047000.8,N
1498876855.5,286046999.9,N
1498876875.3,286047000.6,N
1498876895.1,286047000.0,N
1498876915.9,286047002.8,N
1498876935.7,286047002.8,N
1498876955.5,286047002.4,N
1498876975.4,286046998.2,N
1498876995.2,286047000.0,N
1498877015.0,286047000.2,N
1498877015.9,286047000.2,N
1498877035.8,286047000.3,N
1498877055.6,286047000.4,N
1498877075.4,286047000.7,N
1498877095.3,286047001.4,N
1498877115.1,286047002.2,N
1498877135.8,286047002.7,N
1498877155.7,286047000.3,N
1498877175.5,286047002.4,N
1498877195.3,286046999.9,N
1498877215.2,286046999.9,N
1498877235.0,286043264.9,N
1498877235.9,286047002.6,N
1498877255.7,286047002.5,N
1498877275.6,286047000.0,N
1498877295.4,286047000.2,N
1498877315.2,286047000.5,N
1498877335.1,286047000.3,N
1498877336.0,286047000.3,N
1498877355.8,286047000.4,N
1498877375.6,286047000.1,N
1498877395.5,286047001.0,N
1498877415.3,286047002.6,N
1498877435.1,286047000.1,N
1498877455.9,286047000.5,N
1498877475.7,286046999.9,N
1498877495.5,286046999.9,N
1498877515.4,286047000.9,N
1498877535.2,286047002.8,N
1498877555.0,286046999.7,N
1498877555.9,286046999.7,N
1498877575.8,286047000.3,N
1498877595.6,286046999.9,N
1498877615.4,286047000.2,N
1498877635.3,286047000.9,N
1498877655.1,286047000.5,N
1498877675.8,286047000.7,N
1498877695.7,286047000.1,N
1498877715.5,286047000.4,N
1498877735.3,286047001.2,N
1498877755.2,286047000.1,N
1498877775.0,286047000.7,N
1498877775.9,286047000.7,N
1498877795.7,286046998.1,N
1498877815.6,286047000.4,N
1498877835.4,286047001.1,N
1498877855.2,286047001.2,N
1498877875.1,286047002.3,N
1498877876.0,286047002.3,N
1498877895.8,286047002.4,N
1498877915.6,286047002.3,N
1498877935.5,286047000.5,N
1498877955.3,286047001.0,N
1498877975.1,286047000.5,N
1498877995.9,286047000.6,N
