# file name; noise; peak f.; mag.; duration
20170924140039831_CIIRC-R1_snap.fits;60.3204;26455.1;43.783;0
20170924140139906_CIIRC-R1_snap.fits;54.5349;26516.6;64.6738;0
20170924140239980_CIIRC-R1_snap.fits;55.7962;26538.6;46.7183;0
20170924140410775_CIIRC-R1_met.fits;60.4971;26506.3;224.818;0.341333
20170924140340055_CIIRC-R1_snap.fits;63.4408;26485.8;53.3635;0
20170924140440130_CIIRC-R1_snap.fits;64.5071;26540;52.1742;0
20170924140540204_CIIRC-R1_snap.fits;51.3129;26499;65.9552;0
20170924140640279_CIIRC-R1_snap.fits;63.6593;26516.6;53.6413;0
20170924140740354_CIIRC-R1_snap.fits;67.1978;26519.5;55.5787;0
20170924140848620_CIIRC-R1_met.fits;66.9185;26503.4;168.402;0.341333
20170924140840428_CIIRC-R1_snap.fits;62.8196;26526.9;53.2563;0
20170924140940503_CIIRC-R1_snap.fits;60.5825;26453.6;54.762;0
20170924141040578_CIIRC-R1_snap.fits;58.9787;26466.8;51.214;0
20170924141140652_CIIRC-R1_snap.fits;53.4609;26547.4;42.7977;0
20170924141240727_CIIRC-R1_snap.fits;45.9709;26516.6;36.5468;0
20170924141340802_CIIRC-R1_snap.fits;57.1935;26545.9;67.1546;0
20170924141440876_CIIRC-R1_snap.fits;55.9391;26504.9;40.2961;0
20170924141540951_CIIRC-R1_snap.fits;53.2876;26491.7;45.0253;0
20170924141641026_CIIRC-R1_snap.fits;50.8016;26519.5;44.8639;0
20170924141744684_CIIRC-R1_met.fits;49.8577;26500.5;198.72;0.170667
20170924141741100_CIIRC-R1_snap.fits;50.2833;26499;42.0513;0
20170924141841175_CIIRC-R1_snap.fits;56.8788;26526.9;56.0573;0
20170924141941250_CIIRC-R1_snap.fits;62.6126;26460.9;43.0079;0
20170924142041324_CIIRC-R1_snap.fits;55.2732;26538.6;38.7025;0
20170924142141399_CIIRC-R1_snap.fits;57.0427;26488.8;49.899;0
20170924142241474_CIIRC-R1_snap.fits;44.8854;26474.1;42.6955;0
20170924142341548_CIIRC-R1_snap.fits;47.9301;26485.8;40.3828;0
20170924142441623_CIIRC-R1_snap.fits;50.5893;26518.1;40.9434;0
20170924142541698_CIIRC-R1_snap.fits;56.4856;26478.5;45.7645;0
20170924142641772_CIIRC-R1_snap.fits;55.4639;26480;46.3177;0
20170924142741847_CIIRC-R1_snap.fits;45.575;26465.3;54.7054;0
20170924142841922_CIIRC-R1_snap.fits;51.3641;26469.7;54.6112;0
20170924142941996_CIIRC-R1_snap.fits;49.593;26503.4;45.5731;0
20170924143042071_CIIRC-R1_snap.fits;55.0424;26510.7;46.8981;0
20170924143142146_CIIRC-R1_snap.fits;47.5455;26543;49.3371;0
20170924143242220_CIIRC-R1_snap.fits;51.7831;26474.1;40.0021;0
20170924143342295_CIIRC-R1_snap.fits;45.3406;26545.9;42.1808;0
20170924143442370_CIIRC-R1_snap.fits;53.985;26545.9;36.7848;0
20170924143542444_CIIRC-R1_snap.fits;52.6766;26453.6;45.4168;0
20170924143642519_CIIRC-R1_snap.fits;52.2014;26497.6;43.279;0
20170924143742594_CIIRC-R1_snap.fits;54.9811;26535.6;52.635;0
20170924143842668_CIIRC-R1_snap.fits;61.1113;26526.9;49.3435;0
20170924143942743_CIIRC-R1_snap.fits;50.3168;26450.7;43.0479;0
20170924144042818_CIIRC-R1_snap.fits;47.0255;26506.3;44.3905;0
20170924144142892_CIIRC-R1_snap.fits;57.6718;26496.1;42.3416;0
20170924144242967_CIIRC-R1_snap.fits;57.2322;26512.2;44.64;0
20170924144343042_CIIRC-R1_snap.fits;62.5833;26482.9;37.9867;0
20170924144443116_CIIRC-R1_snap.fits;48.3658;26523.9;33.2331;0
20170924144543191_CIIRC-R1_snap.fits;56.0829;26538.6;60.2644;0
20170924144643266_CIIRC-R1_snap.fits;50.7417;26543;53.6267;0
20170924144743340_CIIRC-R1_snap.fits;53.2095;26513.7;45.788;0
20170924144843415_CIIRC-R1_snap.fits;56.2949;26503.4;38.1953;0
20170924144943490_CIIRC-R1_snap.fits;50.141;26543;50.6858;0
20170924145127084_CIIRC-R1_met.fits;61.9659;26490.2;163.846;0.341333
20170924145043564_CIIRC-R1_snap.fits;56.2508;26488.8;50.6461;0
20170924145143639_CIIRC-R1_snap.fits;58.734;26532.7;63.6012;0
20170924145243714_CIIRC-R1_snap.fits;63.7924;26463.9;63.1611;0
20170924145343788_CIIRC-R1_snap.fits;61.8337;26543;46.715;0
20170924145443863_CIIRC-R1_snap.fits;56.5875;26477.1;54.9897;0
20170924145543938_CIIRC-R1_snap.fits;48.9841;26469.7;68.6244;0
20170924145644012_CIIRC-R1_snap.fits;47.8472;26503.4;50.8994;0
20170924145757911_CIIRC-R1_met.fits;42.7623;26487.3;148.313;0.341333
20170924145744087_CIIRC-R1_snap.fits;60.8501;26466.8;54.1521;0
20170924145844162_CIIRC-R1_snap.fits;61.312;26525.4;50.2279;0
20170924145944236_CIIRC-R1_snap.fits;53.2978;26462.4;50.9314;0
