# file name; noise; peak f.; mag.; duration
20170924020046146_CIIRC-R1_snap.fits;72.9266;26475.6;72.9323;0
20170924020146220_CIIRC-R1_snap.fits;67.3764;26485.8;63.738;0
20170924020246295_CIIRC-R1_snap.fits;77.2832;26499;56.715;0
20170924020346370_CIIRC-R1_snap.fits;69.5795;26500.5;67.2113;0
20170924020446444_CIIRC-R1_snap.fits;78.5447;26482.9;71.0318;0
20170924020546519_CIIRC-R1_snap.fits;72.0822;26506.3;62.3982;0
20170924020646594_CIIRC-R1_snap.fits;78.175;26460.9;59.3877;0
20170924020746668_CIIRC-R1_snap.fits;81.9411;26469.7;73.1635;0
20170924020846743_CIIRC-R1_snap.fits;71.5118;26534.2;62.4319;0
20170924020946818_CIIRC-R1_snap.fits;73.4443;26471.2;55.8994;0
20170924021046892_CIIRC-R1_snap.fits;70.2098;26522.5;67.9371;0
20170924021146967_CIIRC-R1_snap.fits;72.9191;26490.2;72.0801;0
20170924021247042_CIIRC-R1_snap.fits;75.7611;26497.6;63.385;0
20170924021347116_CIIRC-R1_snap.fits;72.0619;26468.3;74.6023;0
20170924021447191_CIIRC-R1_snap.fits;76.7741;26507.8;85.8153;0
20170924021547266_CIIRC-R1_snap.fits;82.7668;26499;67.1176;0
20170924021647340_CIIRC-R1_snap.fits;73.7018;26519.5;76.4548;0
20170924021747415_CIIRC-R1_snap.fits;63.6028;26449.2;77.0711;0
20170924021847490_CIIRC-R1_snap.fits;69.8172;26526.9;76.139;0
20170924021947564_CIIRC-R1_snap.fits;70.4817;26465.3;63.0409;0
20170924022134231_CIIRC-R1_met.fits;77.8214;26509.3;173.961;0.170667
20170924022047639_CIIRC-R1_snap.fits;78.9484;26491.7;74.3859;0
20170924022147714_CIIRC-R1_snap.fits;86.317;26526.9;67.7829;0
20170924022247788_CIIRC-R1_snap.fits;87.2538;26496.1;69.2721;0
20170924022347863_CIIRC-R1_snap.fits;80.9503;26547.4;70.4912;0
20170924022447938_CIIRC-R1_snap.fits;80.6408;26472.7;73.8789;0
20170924022548012_CIIRC-R1_snap.fits;73.403;26540;63.6578;0
20170924022648087_CIIRC-R1_snap.fits;82.6412;26456.5;58.0693;0
20170924022748162_CIIRC-R1_snap.fits;75.3288;26460.9;63.1359;0
20170924022848236_CIIRC-R1_snap.fits;77.45;26543;73.9924;0
20170924022948311_CIIRC-R1_snap.fits;83.5978;26462.4;61.8292;0
20170924023048386_CIIRC-R1_snap.fits;68.0744;26487.3;54.7868;0
20170924023148460_CIIRC-R1_snap.fits;74.8342;26456.5;77.3043;0
20170924023248535_CIIRC-R1_snap.fits;72.5928;26463.9;80.6614;0
20170924023348610_CIIRC-R1_snap.fits;79.3158;26515.1;94.4397;0
20170924023448684_CIIRC-R1_snap.fits;77.4008;26452.1;66.0504;0
20170924023548759_CIIRC-R1_snap.fits;76.5911;26537.1;77.0258;0
20170924023648834_CIIRC-R1_snap.fits;71.96;26523.9;74.4376;0
20170924023748908_CIIRC-R1_snap.fits;84.0018;26463.9;78.1837;0
20170924023848983_CIIRC-R1_snap.fits;91.5141;26532.7;51.5513;0
20170924023949058_CIIRC-R1_snap.fits;85.4769;26532.7;71.7688;0
20170924024049132_CIIRC-R1_snap.fits;66.7927;26526.9;65.0195;0
20170924024149207_CIIRC-R1_snap.fits;71.4538;26535.6;73.8463;0
20170924024259010_CIIRC-R1_met.fits;78.9236;26509.3;264.046;0.170667
20170924024249282_CIIRC-R1_snap.fits;83.6463;26510.7;66.7455;0
20170924024349356_CIIRC-R1_snap.fits;85.6655;26506.3;94.7679;0
20170924024449431_CIIRC-R1_snap.fits;88.6608;26458;86.108;0
20170924024549506_CIIRC-R1_snap.fits;71.0737;26510.7;72.9245;0
20170924024649580_CIIRC-R1_snap.fits;77.8206;26462.4;81.7932;0
20170924024749655_CIIRC-R1_snap.fits;78.7334;26472.7;67.8454;0
20170924024849730_CIIRC-R1_snap.fits;90.4181;26518.1;68.4621;0
20170924024949804_CIIRC-R1_snap.fits;83.2124;26510.7;69.861;0
20170924025049879_CIIRC-R1_snap.fits;76.5843;26500.5;92.1027;0
20170924025149954_CIIRC-R1_snap.fits;83.807;26458;74.0425;0
20170924025250028_CIIRC-R1_snap.fits;81.5174;26519.5;65.0871;0
20170924025350103_CIIRC-R1_snap.fits;77.2248;26494.6;75.0811;0
20170924025450178_CIIRC-R1_snap.fits;78.142;26449.2;68.0732;0
20170924025550252_CIIRC-R1_snap.fits;75.9616;26480;70.947;0
20170924025650327_CIIRC-R1_snap.fits;83.3815;26507.8;93.727;0
20170924025750402_CIIRC-R1_snap.fits;76.7897;26469.7;55.858;0
20170924025850476_CIIRC-R1_snap.fits;79.202;26477.1;80.7805;0
20170924025950551_CIIRC-R1_snap.fits;65.2299;26453.6;70.1843;0
